Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti & Elastinen,Tippa-T,1,1,3,,,,
2,up,JVG,Amatimies,3,1,25,,,,
3,down,Ege Zulu,Melankolia,2,2,4,,,,
4,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),10,4,3,,,,
5,up,Jami Faltin,PLAYA,61,5,2,,,,
6,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),4,1,7,,,,
7,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",13,3,16,,,,
8,down,Gettomasa & Van Hegen,Shamppanjadieetillä,6,2,21,,,,
9,down,Sexmane,Chillaa veli,7,1,15,,,,
10,down,Nebi,YLöS/ALaS (feat. Cledos),5,1,5,,,,
11,down,MD$,Nonstop (feat. Sexmane & B.Baby),9,8,22,,,,
12,up,Sexmane,40K,14,3,26,,,,
13,down,Nicki Minaj,Super Freaky Girl,8,7,10,,,,
14,up,Costi,Kangastus,17,13,5,,,,
15,down,Bizi & william,Draama (Remix),11,4,13,,,,
16,down,Costi & Sexmane,Meikä Matadori,15,5,11,,,,
17,down,Fabe,Koko Yö (feat. JVG),12,2,7,,,,
18,up,Juice WRLD,Robbery,21,9,85,33,2019-12-15,33,2019-12-15
19,up,Eminem,Mockingbird,73,2,5,,,,
20,down,El Migu,Erilainen,18,1,22,,,,
21,down,Nebi,GoDdAmN,16,3,18,,,,
22,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),20,9,52,,,,
23,up,JVG,Viikonloppu,63,6,23,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),25,24,16,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),19,19,30,,,,
26,down,T Swoop,Mon Ami,23,1,30,,,,
27,up,Gettomasa,Silmät,27,9,154,,,,
28,down,Central Cee,Doja,22,9,13,,,,
29,up,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",62,7,12,,,,
30,-,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",-,2,1,,,,
31,up,Eminem,Without Me,35,7,118,,,,
32,down,Nebi & Gettomasa,KiMi,24,5,22,,,,
33,down,50 Cent,In Da Club,28,11,94,,,,
34,down,Markus Antonio & LAVAREDO,Huulet,29,7,7,,,,
35,up,Juice WRLD,Armed and Dangerous,37,26,37,,,,
36,down,Sexmane,Marco de BIH (feat. Ege Zulu),30,21,28,,,,
37,down,Fabe,Ongelmalapsi,26,14,6,,,,
38,down,YNW Melly,223's (feat. 9lokknine),32,16,40,98,2019-10-06,54,2019-11-10
39,up,Fabe,Tähti,39,1,33,,,,
40,down,LAVAREDO,Blondi,36,8,14,,,,
41,up,Lil Baby,Freestyle,49,39,13,,,,
42,up,Jambo,ei nabbaa (feat. VilleGalle),43,4,14,,,,
43,down,YNW Melly,Thugged Out (feat. Kodak Black),38,19,35,,,,
44,down,Oxlade,KU LO SA - A COLORS SHOW,40,25,9,,,,
45,down,Gettomasa,500 Hevosta,41,1,26,,,,
46,down,Mikael Gabriel,Vainois,31,21,5,,,,
47,down,Fabe,WYD,33,3,23,,,,
48,up,Future,Mask Off,51,31,13,,,,
49,down,Polo G,Martin & Gina,46,22,102,79,2020-05-24,79,2020-05-24
50,up,KERZA,Gangsta Psykoosi,50,10,8,,,,
51,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,1,58,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),75,8,131,36,2020-02-16,36,2020-02-16
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,49,28,,,,
54,down,Eminem,Stan (feat. Dido),52,22,39,,,,
55,up,21 Savage,Bank Account,56,39,31,,,,
56,up,Ege Zulu,Fantasiaa,64,23,40,,,,
57,down,Ege Zulu,Kelle?,45,30,8,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,18,94,,,,
59,up,J. Cole,No Role Modelz,100,17,96,,,,
60,-,Lil Baby,In A Minute,-,20,17,,,,
61,down,Nebi,KuKa (BoNuS) (feat. TIPPA),34,16,5,,,,
62,down,Gettomasa,Muijii stadis,53,18,129,,,,
63,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),69,8,27,16,2020-07-19,16,2020-07-19
64,-,Lil Baby,Real Spill,-,30,1,,,,
65,-,Lil Baby,California Breeze,-,18,1,,,,
66,-,Lil Yachty,Poland,-,66,1,,,,
67,down,Sexmane,Mama,47,28,20,,,,
68,-,Jambo,herää hymyillen,-,19,1,,,,
69,-,Lil Baby & Nardo Wick,Pop Out,-,48,1,,,,
70,-,Lil Baby,Heyy,-,58,1,,,,
71,-,Lil Baby & Young Thug,Never Hating,-,34,1,,,,
72,-,Lil Baby,Stand On It,-,50,1,,,,
73,-,Lil Baby,Forever (feat. Fridayy),-,29,1,,,,
74,down,Eminem,The Real Slim Shady,54,14,75,,,,
75,-,Lil Baby,Perfect Timing,-,72,1,,,,
76,-,Lil Baby,Not Finished,-,71,1,,,,
77,-,Lil Baby,From Now On (feat. Future),-,77,1,,,,
78,-,Jambo,miltsi,-,78,1,,,,
79,up,OT & KD,Liikuta sun kroppaa,88,79,2,,,,
80,down,Ares,Olkapää,78,38,2,,,,
81,-,Lil Baby,Waterfall Flow,-,81,1,,,,
82,down,Mac Miller,Self Care,71,48,15,,,,
83,-,Lil Baby,Double Down,-,83,1,,,,
84,down,Gettomasa,Lössi,65,26,32,,,,
85,-,Jami Faltin & Costi,STILL TRE,-,12,20,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),77,15,134,,,,
87,-,Jambo,tarviin tilaa (feat. william),-,10,12,,,,
88,-,Jambo,superstara,-,80,1,,,,
89,-,Kanye West,Stronger,-,34,70,,,,
90,-,Jambo,yhteist,-,90,1,,,,
91,-,YNW Melly,Murder on My Mind,-,43,17,,,,
92,down,Ege Zulu,Sori,55,55,3,,,,
93,down,Jack Harlow,First Class,60,1,28,,,,
94,-,Rich The Kid,Splashin,-,55,8,,,,
95,down,Post Malone,Circles,93,3,122,2,2019-10-06,2,2019-10-06
96,-,Kanye West,Heartless,-,12,41,,,,
97,-,Jambo,pakkopaita (feat. costee),-,97,1,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,48,23,,,,
99,down,Kube,Japanese Drip (feat. Cledos),59,8,101,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,68,,,,
