Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,16,,,,
2,up,Cledos & ibe,Kauemmas,3,2,3,,,,
3,down,Gettomasa,Meit Ei Oo,2,1,6,,,,
4,up,william,Champagne sippA,55,4,2,,,,
5,down,Costi,Maailman Ympäri,4,2,10,,,,
6,down,"Nebi, ibe & SHRTY",HuOMiOO,5,4,5,,,,
7,up,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",66,7,2,,,,
8,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),7,7,5,,,,
9,down,Gettomasa,Vastustamaton,6,1,27,,,,
10,up,KERZA,Los Blancos,62,10,2,,,,
11,down,Gettomasa,Silmät,10,9,183,,,,
12,down,Gettomasa & Van Hegen,Shamppanjadieetillä,8,2,50,,,,
13,down,Lauri Haav,Sydämii,9,3,7,,,,
14,down,Eminem,Mockingbird,11,2,34,,,,
15,down,Korelon,Cancel (feat. Turisti),14,7,10,,,,
16,down,ibe & BABYFACE BAX,Shoppaa,13,3,11,,,,
17,up,Turisti,Tällee näin,69,9,2,,,,
18,down,Jore & Zpoppa,Bämä (feat. william),15,1,21,,,,
19,down,Turisti,Uudestaan,17,3,12,,,,
20,down,ibe,Famous,12,4,19,,,,
21,down,Cledos & Jambo,kilsoi,16,1,13,,,,
22,down,JVG,Amatimies,21,1,54,,,,
23,down,william,Ei vitus (feat. Korelon),19,1,15,,,,
24,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",18,13,3,,,,
25,down,Gettomasa,Muijii stadis,20,18,158,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,2,23,,,,
27,down,Sexmane,40K,23,3,55,,,,
28,down,VJ,Crocodile Teeth,22,11,9,,,,
29,up,Ahti,XO (feat. Madboiali),30,29,3,,,,
30,down,Gettomasa,Lössi,26,26,57,,,,
31,down,Gasellit,Katto auki,29,12,6,,,,
32,down,Ahti,Yksinkertasta (feat. Costi),28,9,29,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,13,20,,,,
34,down,Gettomasa,Räkis,32,30,33,,,,
35,up,Jack Harlow,They Don't Love It,74,35,2,,,,
36,up,Sexmane,Marco de BIH (feat. Ege Zulu),39,21,56,,,,
37,up,SHRTY,Sun takii,47,1,28,,,,
38,up,Sexmane,Mama,38,28,48,,,,
39,down,Blacflaco,LC (Still Money Making),31,11,8,,,,
40,up,Turisti & Elastinen,Tippa-T,41,1,32,,,,
41,down,MD$,Nonstop (feat. Sexmane & B.Baby),36,8,51,,,,
42,down,Eminem,Without Me,37,7,147,,,,
43,-,Korelon & ibe,CITYBOY,-,3,1,,,,
44,up,Blacflaco,My love & homie (feat. Etta),54,1,25,,,,
45,down,Kube,Japanese Drip (feat. Cledos),44,8,120,,,,
46,down,Drake,Search & Rescue,25,7,5,,,,
47,down,Gettomasa,Kapteeniupponalle,42,42,16,,,,
48,down,Sexmane,Chillaa veli,43,1,44,,,,
49,down,Ice Spice,Princess Diana (feat. Nicki Minaj),35,29,4,,,,
50,down,Lauri Haav,Aino,34,4,16,,,,
51,up,Cheek,Timantit On Ikuisia,60,43,38,,,,
52,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",48,48,2,,,,
53,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),40,9,81,,,,
54,-,Costi & Lauri Haav,Partyboy,-,4,1,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),65,8,160,36,2020-02-16,36,2020-02-16
56,down,Costi,Annawa,46,11,22,,,,
57,down,Costi & Sexmane,Meikä Matadori,49,5,40,,,,
58,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,1,,,,
59,down,Sexmane,Dominointii (feat. Nebi),50,7,18,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,60,26,,,,
61,down,Ahti,Kiltti,33,25,6,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,52,3,,,,
63,up,YNW Melly,223's (feat. 9lokknine),90,16,64,98,2019-10-06,54,2019-11-10
64,down,Costi & Jami Faltin,Magaluf,45,4,28,,,,
65,up,YNW Melly,Thugged Out (feat. Kodak Black),100,19,56,,,,
66,-,Paperi T,Joo joo,-,18,1,,,,
67,-,SHRTY,Enemmän lovee,-,35,1,,,,
68,-,SHRTY,WTF (Groupie),-,56,1,,,,
69,-,SHRTY & Blacflaco,Rodeo,-,53,1,,,,
70,up,KERZA,Kädet ilmaan (feat. Cledos),72,4,23,,,,
71,down,Costi,Hole In One,57,25,35,,,,
72,-,SHRTY,Täydellinen ajoitus,-,60,1,,,,
73,-,21 Savage,Bank Account,-,39,53,,,,
74,up,50 Cent,In Da Club,89,11,121,,,,
75,-,Etta,LXS,-,40,1,,,,
76,up,SHRTY,Freaky,91,26,8,,,,
77,down,Plou,YESSIR (feat. ibe),73,73,2,,,,
78,up,IBE,molemmat,96,7,77,,,,
79,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,21,,,,
80,-,SHRTY & Jami Faltin,Bisnestä,-,12,10,,,,
81,up,Gettomasa,Hyvä Me,84,1,35,,,,
82,down,Juice WRLD,Armed and Dangerous,81,26,60,,,,
83,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,16,,,,
84,down,Cledos,City (feat. A36),59,2,47,,,,
85,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,27,33,,,,
86,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],58,1,76,,,,
87,-,Gasellit,Imus,-,52,17,,,,
88,down,Lil Baby,Freestyle,68,39,36,,,,
89,up,The Game,Hate It Or Love It (feat. 50 Cent),92,24,43,,,,
90,down,Coi Leray,Players,53,21,14,,,,
91,up,Jami Faltin,PLAYA,93,5,27,,,,
92,down,Jore & Zpoppa,Arvaa (feat. Sexmane),51,7,12,,,,
93,down,Costi,Kangastus,63,13,34,,,,
94,down,Jack Harlow,Common Ground,79,79,2,,,,
95,-,Cheek,Sokka Irti,-,38,14,,,,
96,down,Gettomasa,500 Hevosta,70,1,55,,,,
97,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),98,62,5,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),83,18,117,,,,
99,down,Future,Mask Off,61,31,34,,,,
100,down,Lauri Haav,Onneton,67,17,17,,,,
