Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],2,1,26,,,,
2,down,Gunna & Future,pushin P (feat. Young Thug),1,1,9,,,,
3,up,Isaac Sene,Kuuma jäbä,11,3,7,,,,
4,down,bbno$,edamame (feat. Rich Brian),3,1,29,,,,
5,down,Adi L Hasla,Levottomat tuulet (feat. costee),4,4,7,,,,
6,up,Turisti,Gunshit,10,6,5,,,,
7,up,Jack Harlow,Nail Tech,7,7,3,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,33,,,,
9,down,Eminem,Without Me,8,7,86,,,,
10,down,Gettomasa,Hyvä Me,6,1,8,,,,
11,up,50 Cent,In Da Club,13,11,62,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),9,8,99,36,2020-02-16,36,2020-02-16
13,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),21,12,23,,,,
14,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,12,2,5,,,,
15,-,IBE & Turisti,150,-,3,1,,,,
16,up,XXXTENTACION,Revenge,67,16,2,,,,
17,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),22,9,20,,,,
18,down,D-Block Europe,Overseas (feat. Central Cee),14,6,16,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),20,18,72,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,19,7,,,,
21,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,16,12,4,,,,
22,up,Kodak Black,Super Gremlin,52,16,12,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),36,15,113,,,,
24,down,Eminem,Stan (feat. Dido),23,22,14,,,,
25,up,Jambo,perjantai (feat. Perjantai4000),55,25,2,,,,
26,down,Gettomasa,Silmät,24,9,122,,,,
27,up,2Pac,Hit 'Em Up (feat. Outlawz),29,21,8,,,,
28,down,Lil Seks,Hyi Apua,26,26,3,,,,
29,up,Polo G,Martin & Gina,34,22,70,79,2020-05-24,79,2020-05-24
30,-,IBE,Cheek,-,4,1,,,,
31,down,Eminem,The Real Slim Shady,17,14,46,,,,
32,down,Nicki Minaj & Lil Baby,Bussin,18,11,4,,,,
33,-,IBE,MeitsiOn,-,8,1,,,,
34,up,Central Cee,Obsessed With You,45,7,26,,,,
35,up,YNW Melly,223's (feat. 9lokknine),37,16,8,98,2019-10-06,54,2019-11-10
36,down,Lil Durk,AHHH HA,28,28,2,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,27,8,,,,
38,up,Ice Cube,It Was a Good Day,43,31,12,,,,
39,-,IBE,Sateeseen,-,12,1,,,,
40,-,IBE & Jami Faltin,Kuolematon,-,10,1,,,,
41,down,KERZA,First Day Out,15,15,3,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,81,,,,
43,up,YB026,6 DEEP,46,8,8,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,8,27,,,,
45,-,Fabe,Tähti,-,1,1,,,,
46,-,IBE & Pehmoaino,Alienbaby,-,11,1,,,,
47,up,YNW Melly,Thugged Out (feat. Kodak Black),47,19,3,,,,
48,down,JAY-Z & Kanye West,Ni**as in Paris,35,23,38,,,,
49,-,IBE,Kirous (GWTB),-,17,1,,,,
50,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,2,61,25,2019-10-13,16,2019-12-15
51,-,IBE,Siunaus,-,21,1,,,,
52,up,Post Malone,Circles,78,3,107,2,2019-10-06,2,2019-10-06
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,24,3,,,,
54,-,IBE,Testi,-,19,1,,,,
55,up,Central Cee,Retail Therapy,71,30,8,,,,
56,-,IBE,EriMinä,-,22,1,,,,
57,up,Kanye West,Heartless,63,12,28,,,,
58,-,IBE,Y****,-,35,1,,,,
59,up,Kanye West,Stronger,59,34,56,,,,
60,-,Central Cee,Khabib,-,41,3,,,,
61,-,IBE,Huayra (I Made It),-,25,1,,,,
62,-,IBE,NiinPaljon,-,37,1,,,,
63,down,nublu & Mikael Gabriel,Vihje,33,9,9,,,,
64,-,IBE,Jäässä,-,34,1,,,,
65,down,Lil Seks,Kuulu Ei Mitä,48,48,2,,,,
66,down,Cledos & BEHM,Life (Sun luo),49,2,52,,,,
67,down,Yung Lean,Ginseng Strip 2002,41,9,8,,,,
68,up,Tyga & Doja Cat,Freaky Deaky,68,68,2,,,,
69,down,MD$,Parempaa (feat. JVG & william),25,4,17,,,,
70,-,Chief Keef,Love Sosa,-,70,1,,,,
71,-,A1 x J1 & Tion Wayne,Dance,-,3,1,,,,
72,down,XXXTENTACION,Everybody Dies in Their Nightmares,69,33,10,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,3,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,17,115,,,,
75,down,Lil Seks,Kuulu Ei,65,65,2,,,,
76,-,Lil Baby & Gunna,Drip Too Hard,-,27,76,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),39,1,91,84,2020-01-19,12,2020-01-26
78,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,19,1,,,,
79,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),54,54,3,,,,
80,down,william,Penelope (feat. Clever),64,1,104,,,,
81,down,Central Cee,Cold Shoulder,66,48,6,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,44,30,,,,
83,up,Lil Seks,Mikin Uuren Ostin,91,83,2,,,,
84,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,3,50,61,2020-08-23,8,2020-10-04
85,down,Juice WRLD,Armed and Dangerous,80,26,6,,,,
86,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,3,27,,,,
87,down,Lil Seks,Ostin Uuren Mikin,58,58,3,,,,
88,down,J. Cole,No Role Modelz,50,17,76,,,,
89,-,21 Savage,Bank Account,-,39,3,,,,
90,down,Central Cee,Straight Back To It,70,70,2,,,,
91,-,Lil Seks,Mitä Ei Kuulu,-,85,2,,,,
92,down,Lil Seks,Ei Kuulu,73,73,3,,,,
93,down,Jx.Zero,Playboy,56,56,4,,,,
94,-,King Von,War,-,60,1,,,,
95,-,Mac Miller,Self Care,-,48,1,,,,
96,-,Dave,Starlight,-,2,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),40,28,60,,,,
98,down,Juice WRLD,Robbery,79,9,66,33,2019-12-15,33,2019-12-15
99,-,Kendrick Lamar & SZA,All the Stars,-,66,5,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),57,19,60,,,,
