Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,17,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,up,6ix9ine,GOOBA,3,1,9,100,2020-05-10,2,2020-05-17
4,up,Gasellit,Kuvittele meidät siellä,4,4,4,,,,
5,up,6ix9ine & Nicki Minaj,TROLLZ,5,4,4,89,2020-06-14,4,2020-06-21
6,up,Kube,100,6,5,8,,,,
7,up,StaySolidRocky,Party Girl,8,7,10,86,2020-05-10,14,2020-06-14
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,1,11,65,2020-04-26,1,2020-05-03
9,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,9,1,69,2020-07-05,69,2020-07-05
10,up,Roddy Ricch,The Box,10,1,31,91,2019-12-08,2,2020-02-16
11,up,Lil Mosey,Blueberry Faygo,11,3,22,69,2020-02-16,24,2020-04-12
12,up,Pop Smoke,Dior,18,9,22,100,2020-02-23,46,2020-07-12
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,13,2,74,2020-06-28,14,2020-07-26
14,down,Post Malone,Circles,13,3,35,2,2019-10-06,2,2019-10-06
15,down,Drake,Toosie Slide,9,1,14,65,2020-04-05,2,2020-04-26
16,down,Lil Baby,The Bigger Picture,14,12,4,83,2020-06-14,13,2020-06-21
17,down,Eminem,Godzilla (feat. Juice WRLD),15,1,25,84,2020-01-19,12,2020-01-26
18,down,Powfu,Death Bed (feat. beabadoobee),16,3,21,100,2020-03-01,7,2020-04-26
19,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,12,10,66,2020-05-03,18,2020-05-31
20,down,Jack Harlow,Whats Poppin,12,8,19,76,2020-03-22,37,2020-04-19
21,down,Pyhimys,Minions,19,19,3,,,,
22,down,Cavallini & Shrty & Gettomasa,16v,20,4,23,,,,
23,up,Pop Smoke,Element,39,23,12,,,,
24,up,Polo G,Flex (feat. Juice WRLD),24,13,8,49,2020-05-24,49,2020-05-24
25,down,Travis Scott,HIGHEST IN THE ROOM,23,2,35,35,2019-10-06,2,2019-10-13
26,up,Future,Life Is Good (feat. Drake),26,2,26,86,2020-01-12,6,2020-01-19
27,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),34,23,4,78,2020-06-21,60,2020-07-12
28,up,Gettomasa,Silmät,30,9,35,,,,
29,down,Travis Scott,SICKO MODE,21,10,34,48,2020-04-26,9,2020-05-03
30,up,Lil Baby & 42 Dugg,We Paid,38,30,8,90,2020-05-10,19,2020-07-05
31,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),27,20,16,71,2020-03-29,67,2020-06-28
32,down,Travis Scott,goosebumps,22,11,32,89,2020-04-26,18,2020-05-03
33,down,Mustard,Ballin’ (feat. Roddy Ricch),28,11,35,93,2019-11-10,19,2020-01-12
34,down,Drake,Chicago Freestyle (feat. Giveon),29,9,10,92,2020-05-03,26,2020-05-10
35,up,Post Malone,rockstar (feat. 21 Savage),35,15,35,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,13,32,64,2019-12-01,52,2020-01-12
37,down,MORGENSHTERN & Allj,Cadillac,33,29,4,,,,
38,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,1,17,2020-07-12,17,2020-07-12
39,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
40,up,Gettomasa,Muijii stadis,44,18,34,,,,
41,up,Megan Thee Stallion,Girls in the Hood,75,41,2,84,2020-07-05,84,2020-07-05
42,down,JACKBOYS,OUT WEST (feat. Young Thug),40,7,28,79,2019-12-29,28,2020-01-05
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,32,,,,
44,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,6,1,39,2020-07-12,39,2020-07-12
45,down,Megan Thee Stallion,Savage,25,6,16,61,2020-03-22,14,2020-04-19
46,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],49,46,3,,,,
47,up,Kube,Japanese Drip (feat. Cledos),56,8,35,,,,
48,-,Pop Smoke,Gangstas,-,7,1,42,2020-07-12,42,2020-07-12
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,17,35,26,2019-10-06,26,2019-10-06
50,up,Pop Smoke,Invincible,60,43,9,,,,
51,-,Pop Smoke,44 BullDog,-,10,1,47,2020-07-12,47,2020-07-12
52,down,Polo G,21,45,38,8,93,2020-05-24,93,2020-05-24
53,down,Don Toliver,After Party,41,26,12,85,2020-05-03,71,2020-05-24
54,-,Pop Smoke,Got It on Me,-,11,1,25,2020-07-12,25,2020-07-12
55,-,Pop Smoke,Creature (feat. Swae Lee),-,26,1,67,2020-07-12,67,2020-07-12
56,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,34,1,,,,
57,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,53,1,,,,
58,-,Pop Smoke,Yea Yea,-,28,1,55,2020-07-12,55,2020-07-12
59,down,Travis Scott,BUTTERFLY EFFECT,57,23,20,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),65,19,15,,,,
61,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,20,1,,,,
62,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,54,2020-07-12,6,2020-08-09
63,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,97,27,19,65,2020-01-05,65,2020-01-05
64,down,Cledos,KYSYMYS (feat. Pyhimys),32,1,18,,,,
65,-,Pop Smoke,Something Special,-,18,1,52,2020-07-12,52,2020-07-12
66,-,Pop Smoke,Snitching (feat. Quavo & Future),-,39,1,,,,
67,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,24,1,62,2020-07-12,62,2020-07-12
68,-,Pop Smoke,Tunnel Vision (Outro),-,42,1,,,,
69,-,Pop Smoke,What You Know Bout Love,-,6,1,81,2020-07-12,14,2020-10-18
70,-,Lil Seks,Jos,-,25,1,,,,
71,down,Juice WRLD,Lucid Dreams,55,1,35,7,2019-12-15,7,2019-12-15
72,-,Lil Seks,Raivo Ei Tuu,-,32,1,,,,
73,-,Lil Seks,Monta Rahan,-,33,1,,,,
74,down,Post Malone,Better Now,51,32,33,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),69,8,29,36,2020-02-16,36,2020-02-16
76,-,Lil Seks,Laulujuama,-,33,1,,,,
77,-,Lil Seks,Miksei,-,29,1,,,,
78,-,Pop Smoke,Diana (feat. King Combs),-,46,1,,,,
79,-,Lil Seks,Toimiiko?,-,24,1,,,,
80,down,Lil Baby & Gunna,Drip Too Hard,50,27,26,,,,
81,down,Post Malone,Wow.,48,20,35,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,66,2,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),81,11,30,10,2019-10-06,10,2019-10-06
84,-,Lil Seks,Väärinpäin,-,27,1,,,,
85,down,Lil Uzi Vert,Myron,53,4,17,88,2020-03-15,22,2020-03-22
86,-,Lil Seks,Rakkauslaulu (Jerkku),-,26,1,,,,
87,down,Lil Mosey,Back At It (feat. Lil Baby),71,71,2,,,,
88,down,Kanye West,Stronger,73,34,9,,,,
89,down,Juice WRLD,Robbery,68,9,21,33,2019-12-15,33,2019-12-15
90,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),100,12,31,,,,
91,down,Beyoncé,BLACK PARADE,58,58,2,78,2020-06-28,78,2020-06-28
92,down,Drake,One Dance (feat. Wizkid & Kyla),52,25,21,,,,
93,-,Pyhimys,Valo Pimeän,-,3,21,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,45,27,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),77,66,4,52,2020-04-12,48,2020-04-19
96,-,Pop Smoke,Welcome to the Party,-,93,2,,,,
97,-,Kube,Elon,-,19,1,,,,
98,down,DripReport,Skechers,86,16,16,68,2020-04-12,51,2020-04-19
99,-,Lil Baby,Pure Cocaine,-,99,1,,,,
100,-,Eminem,Without Me,-,7,11,,,,
