Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti & Elastinen,Tippa-T,1,1,5,,,,
2,up,Eminem,Mockingbird,4,2,7,,,,
3,up,Sexmane,Sekavaa ja hiton vaikeet,64,3,2,,,,
4,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",2,2,3,,,,
5,down,JVG,Amatimies,3,1,27,,,,
6,up,Mikael Gabriel,Drama (feat. Cledos),60,6,2,,,,
7,down,Ege Zulu,Melankolia,5,2,6,,,,
8,down,Gettomasa & Van Hegen,Shamppanjadieetillä,7,2,23,,,,
9,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),9,4,5,,,,
10,down,Jami Faltin,PLAYA,6,5,4,,,,
11,down,MD$,Nonstop (feat. Sexmane & B.Baby),8,8,24,,,,
12,down,Sexmane,Chillaa veli,10,1,17,,,,
13,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),11,1,9,,,,
14,down,Costi,Kangastus,13,13,7,,,,
15,down,Nicki Minaj,Super Freaky Girl,12,7,12,,,,
16,up,ibe & Melo,X5,67,16,2,,,,
17,up,Ahti,Yksinkertasta (feat. Costi),73,9,2,,,,
18,down,Costi & Sexmane,Meikä Matadori,14,5,13,,,,
19,down,Bizi & william,Draama (Remix),15,4,15,,,,
20,down,Jambo,herää hymyillen,19,19,3,,,,
21,down,Sexmane,40K,17,3,28,,,,
22,up,El Migu,Erilainen,22,1,24,,,,
23,up,Fabe,Koko Yö (feat. JVG),23,2,9,,,,
24,up,T Swoop,Mon Ami,25,1,32,,,,
25,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",16,3,18,,,,
26,up,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",79,18,2,,,,
27,down,Nebi,YLöS/ALaS (feat. Cledos),21,1,7,,,,
28,up,Eminem,Without Me,31,7,120,,,,
29,down,Lil Baby,California Breeze,18,18,3,,,,
30,up,Alawee,Aktiverad,70,30,2,,,,
31,down,The Game,Hate It Or Love It (feat. 50 Cent),26,24,18,,,,
32,down,Nebi,GoDdAmN,24,3,20,,,,
33,-,VJ,FREDO SANTANA,-,33,1,,,,
34,down,Gettomasa,Silmät,28,9,156,,,,
35,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),27,9,54,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),33,19,32,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),47,8,133,36,2020-02-16,36,2020-02-16
38,up,Eminem,Stan (feat. Dido),39,22,41,,,,
39,down,50 Cent,In Da Club,37,11,96,,,,
40,down,Nebi & Gettomasa,KiMi,35,5,24,,,,
41,-,SHRTY,Sun takii,-,1,1,,,,
42,down,Jambo,ei nabbaa (feat. VilleGalle),32,4,16,,,,
43,up,Eminem,The Real Slim Shady,46,14,77,,,,
44,up,Sexmane,Mama,51,28,22,,,,
45,up,Juice WRLD,Armed and Dangerous,45,26,39,,,,
46,down,YNW Melly,223's (feat. 9lokknine),43,16,42,98,2019-10-06,54,2019-11-10
47,up,Gettomasa,500 Hevosta,52,1,28,,,,
48,up,Polo G,Martin & Gina,78,22,104,79,2020-05-24,79,2020-05-24
49,down,Sexmane,Marco de BIH (feat. Ege Zulu),41,21,30,,,,
50,up,Gettomasa,Muijii stadis,59,18,131,,,,
51,-,Costi & Jami Faltin,Magaluf,-,4,1,,,,
52,down,Lil Baby,Forever (feat. Fridayy),29,29,3,,,,
53,up,Mikael Gabriel,Kilogram (feat. TheoFuego),74,53,2,,,,
54,down,Juice WRLD,Robbery,20,9,87,33,2019-12-15,33,2019-12-15
55,down,Ares,Olkapää,38,38,4,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,18,96,,,,
57,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],53,1,60,,,,
58,-,Lil Uzi Vert,Just Wanna Rock,-,37,1,,,,
59,up,Central Cee,One Up,65,59,2,,,,
60,down,LAVAREDO,Blondi,49,8,16,,,,
61,down,Central Cee,Doja,40,9,15,,,,
62,down,Fabe,Tähti,57,1,35,,,,
63,up,Jami Faltin & Costi,STILL TRE,63,12,22,,,,
64,down,Fabe,WYD,54,3,25,,,,
65,down,Lil Baby,Real Spill,30,30,3,,,,
66,down,21 Savage,Bank Account,62,39,33,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,49,30,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,69,,,,
69,down,KERZA,Gangsta Psykoosi,56,10,10,,,,
70,up,Lil Baby,Freestyle,87,39,15,,,,
71,down,Oxlade,KU LO SA - A COLORS SHOW,44,25,11,,,,
72,-,Adi,ASIOIT,-,23,1,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,40,8,,,,
74,down,YNW Melly,Thugged Out (feat. Kodak Black),61,19,37,,,,
75,-,Mouhous,Vielki hengis (feat. costee),-,75,1,,,,
76,up,Cledos,City (feat. A36),89,2,29,,,,
77,up,Cheek,Timantit On Ikuisia,92,43,21,,,,
78,up,Kendrick Lamar,HUMBLE.,93,47,17,,,,
79,-,Korelon,Nessu,-,26,1,,,,
80,-,Lewi & Turisti,Mietin ääneen,-,33,1,,,,
81,up,Costi,Hole In One,91,25,14,,,,
82,down,J. Cole,No Role Modelz,76,17,98,,,,
83,down,Lil Baby,In A Minute,36,20,19,,,,
84,down,Markus Antonio & LAVAREDO,Huulet,42,7,9,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,60,5,,,,
86,down,Kube,Japanese Drip (feat. Cledos),82,8,103,,,,
87,down,Lil Baby & Young Thug,Never Hating,34,34,3,,,,
88,-,Post Malone,Circles,-,3,123,2,2019-10-06,2,2019-10-06
89,-,Nuteh Jonez & SHRTY,Shakira,-,89,1,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,61,8,,,,
91,down,Future,Mask Off,69,31,15,,,,
92,up,Kanye West,Stronger,95,34,72,,,,
93,-,Korelon,OTB S1 E6,-,93,1,,,,
94,down,Ege Zulu,Fantasiaa,88,23,42,,,,
95,down,JVG,Viikonloppu,66,6,25,,,,
96,-,50 Cent,Many Men (Wish Death),-,49,8,,,,
97,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,17,,,,
98,down,Lil Baby,Stand On It,50,50,3,,,,
99,down,Jack Harlow,First Class,75,1,30,,,,
100,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,54,,,,
