Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],2,1,20,,,,
2,up,Gettomasa,Hyvä Me,12,1,2,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),5,1,3,,,,
4,down,bbno$,edamame (feat. Rich Brian),1,1,23,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,27,,,,
6,-,The Game & Kanye West,Eazy,-,6,1,,,,
7,up,Eminem,Without Me,10,7,80,,,,
8,up,YB026,6 DEEP,13,8,2,,,,
9,up,nublu & Mikael Gabriel,Vihje,37,9,3,,,,
10,down,MD$,Parempaa (feat. JVG & william),4,4,11,,,,
11,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),11,9,14,,,,
12,down,D-Block Europe,Overseas (feat. Central Cee),6,6,10,,,,
13,down,Post Malone & The Weeknd,One Right Now,7,3,12,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,3,21,,,,
15,down,Central Cee,Obsessed With You,8,7,20,,,,
16,up,Gunna,P power (feat. Drake),60,16,2,,,,
17,up,Juice WRLD & Justin Bieber,Wandered To LA,49,10,6,,,,
18,down,Eminem,The Real Slim Shady,16,14,40,,,,
19,up,Gettomasa,Silmät,36,9,116,,,,
20,up,"SKII6, YB026 & Stafa",Trendei,29,13,4,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),14,8,93,36,2020-02-16,36,2020-02-16
22,down,Kodak Black,Super Gremlin,21,16,6,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),18,15,107,,,,
24,down,william,Penelope (feat. Clever),20,1,98,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,21,,,,
26,up,2Pac,Hit 'Em Up (feat. Outlawz),47,21,2,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,34,27,72,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),43,28,54,,,,
29,down,50 Cent,In Da Club,26,11,56,,,,
30,down,J. Cole,No Role Modelz,23,17,70,,,,
31,up,Juju,Hullu,98,31,2,,,,
32,up,Masked Wolf,Astronaut In The Ocean,32,1,54,60,2021-02-07,6,2021-04-04
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,18,66,,,,
34,down,Eminem,Stan (feat. Dido),22,22,8,,,,
35,up,Gettomasa,Muijii stadis,59,18,98,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,39,23,32,,,,
37,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),41,2,31,,,,
38,down,ArrDee,Flowers (Say My Name),24,19,12,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),95,25,75,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,109,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,19,54,,,,
42,down,Cledos & BEHM,Life (Sun luo),40,2,46,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),25,16,64,,,,
44,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),64,8,51,,,,
45,up,OutKast,Ms. Jackson,51,33,34,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,3,75,74,2020-07-05,5,2020-07-12
47,-,Isaac Sene,Kuuma jäbä,-,3,1,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,40,43,,,,
49,up,Post Malone,Circles,92,3,102,2,2019-10-06,2,2019-10-06
50,-,Adi L Hasla,Levottomat tuulet (feat. costee),-,4,1,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,53,2,102,35,2019-10-06,2,2019-10-13
52,down,Gunna,25k jacket (feat. Lil Baby),17,17,3,,,,
53,down,Gunna,how you did that (feat. Kodak Black),35,35,3,,,,
54,down,Kanye West,Praise God,44,4,21,,,,
55,down,Ice Cube,It Was a Good Day,38,31,6,,,,
56,-,Pentton,Jumalan Suunnitelma,-,56,1,,,,
57,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),71,12,89,,,,
58,up,24kGoldn,Mood (feat. iann dior),69,1,68,33,2020-08-23,1,2020-10-11
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,46,61,2020-08-23,8,2020-10-04
60,up,Kanye West,Heartless,81,12,25,,,,
61,down,Gunna & 21 Savage,thought i was playing,28,28,3,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,13,,,,
63,down,Cordae,TRACK 10,61,61,2,,,,
64,down,william,Ympyrää (feat. Bizi),15,3,28,,,,
65,-,Shenseea & Megan Thee Stallion,Lick,-,65,1,,,,
66,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,36,,,,
67,up,Kanye West,Stronger,73,34,50,,,,
68,-,Pop Smoke,Dior,-,9,90,100,2020-02-23,46,2020-07-12
69,up,Flo Rida,Wild Ones (feat. Sia),74,67,17,,,,
70,down,Playboi Carti,Sky,33,21,22,,,,
71,down,Drake,Girls Want Girls (feat. Lil Baby),46,2,21,,,,
72,up,Eminem,Godzilla (feat. Juice WRLD),86,1,85,84,2020-01-19,12,2020-01-26
73,-,Jack Harlow,Tyler Herro,-,9,47,51,2020-11-01,51,2020-11-01
74,-,Madcon,Beggin (Original Version),-,48,4,,,,
75,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,75,1,,,,
76,-,Rod Wave,Cold December,-,76,1,,,,
77,down,Pop Smoke,Element,62,23,69,,,,
78,-,03 Greedo,Substance,-,49,1,,,,
79,down,Central Cee,Retail Therapy,30,30,3,,,,
80,-,Gettomasa,Ei mitää järkee (feat. Gracias),-,61,2,,,,
81,down,Gunna,mop (feat. Young Thug),42,42,3,,,,
82,up,A36,Samma gamla vanliga,88,1,31,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,54,3,,,,
84,up,ニッキー・ミナージュ,Starships,85,40,29,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,17,80,26,2019-10-06,26,2019-10-06
86,up,Flo Rida,Low (feat. T-Pain),97,57,6,,,,
87,down,Cordae,TRACK 6,68,68,2,,,,
88,down,Gunna,alotta cake,27,27,3,,,,
89,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,64,7,,,,
90,-,Madboiali,Aquafina,-,48,1,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,1,,,,
92,-,Cheek,Timantit On Ikuisia,-,42,5,,,,
93,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),87,12,17,,,,
94,down,Central Cee,Loading,65,55,11,,,,
95,-,Gettomasa,Räkis,-,30,5,,,,
96,down,Gunna,poochie gown,45,45,3,,,,
97,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),76,7,13,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,96,2,,,,
99,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,38,,,,
100,-,Jnr Choi,To the Moon,-,49,1,,,,
