Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,27,,,,
2,up,ibe,Blondina,2,1,9,,,,
3,up,Dave & Central Cee,Sprinter,3,2,8,,,,
4,up,SHRTY,Pariisin kevät (feat. Joalin),4,2,12,,,,
5,up,Gettomasa,Jälkeekään,5,2,8,,,,
6,up,Korelon & ibe,CITYBOY,6,3,12,,,,
7,up,Costi,Ennen Vanhaan,7,3,3,,,,
8,up,Costi,Maailman Ympäri,10,2,21,,,,
9,up,Blacflaco & Korelon,Julkinen persoona,9,4,10,,,,
10,up,VJ,Vastustaa,11,8,3,,,,
11,up,Cledos,Anteeks,12,7,6,,,,
12,down,Korelon & Cledos,Missi,8,8,3,,,,
13,up,Gettomasa,Meit Ei Oo,13,1,17,,,,
14,up,Cledos & ibe,Kauemmas,14,2,14,,,,
15,up,Gettomasa,Silmät,18,9,194,,,,
16,down,Costi & Lauri Haav,Partyboy,15,4,12,,,,
17,up,ibe,Famous,19,4,30,,,,
18,up,Lauri Haav,Fotogeeninen,72,18,2,,,,
19,down,KERZA,Legenda,16,8,5,,,,
20,up,Gunna,fukumean,23,13,5,,,,
21,up,Överi,Stadin puistot (feat. AHTI),22,11,10,,,,
22,down,Gettomasa & Van Hegen,Shamppanjadieetillä,17,2,61,,,,
23,down,Gettomasa,Vastustamaton,20,1,38,,,,
24,down,Fabe,Melodia,21,12,4,,,,
25,up,Pessa & Gettomasa,5am,74,25,2,,,,
26,down,JVG,Amatimies,25,1,65,,,,
27,down,Käärijä,Välikuolema,24,6,12,,,,
28,down,Blacflaco & Mjay,Paranoid,26,21,7,,,,
29,down,Korelon,Cancel (feat. Turisti),27,7,21,,,,
30,down,Gettomasa,Muijii stadis,28,18,169,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),54,3,5,,,,
32,down,IBE,molemmat,29,7,84,,,,
33,up,Eminem,Mockingbird,35,2,45,,,,
34,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],33,1,86,,,,
35,down,ibe & BABYFACE BAX,Shoppaa,30,3,22,,,,
36,up,Blacflaco,Mun vuoro safkaa,36,1,7,,,,
37,down,Gettomasa,Lössi,34,26,68,,,,
38,down,Costi,Ei hedonistei #2,32,19,7,,,,
39,down,Käärijä,Cha Cha Cha (Alan Walker Remix),31,10,7,,,,
40,up,IBE,sateenkaarenpää,42,15,14,,,,
41,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),50,7,16,,,,
42,up,william,Champagne sippA,46,4,13,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),37,17,11,,,,
44,down,Kube,Clean,39,35,4,,,,
45,up,Jambo,eläintarha,49,22,9,,,,
46,up,Cledos & Jambo,kilsoi,48,1,24,,,,
47,up,Sexmane,Marco de BIH (feat. Ege Zulu),57,21,67,,,,
48,up,Fabe,Lojaali (feat. Mikael Gabriel),53,8,11,,,,
49,down,Sexmane,Mama,45,28,59,,,,
50,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),40,9,92,,,,
51,down,VJ,Crocodile Teeth,43,11,20,,,,
52,down,Sexmane,40K,38,3,66,,,,
53,down,MD$,Nonstop (feat. Sexmane & B.Baby),44,8,62,,,,
54,down,Turisti,Tällee näin,52,9,13,,,,
55,down,william,Ei vitus (feat. Korelon),47,1,26,,,,
56,up,J Hus,Who Told You (feat. Drake),78,22,7,,,,
57,down,Käärijä,Mic Mac,41,21,10,,,,
58,down,Turisti & Elastinen,Tippa-T,55,1,43,,,,
59,down,Gettomasa,Kapteeniupponalle,58,42,27,,,,
60,up,Jore & Zpoppa,Bämä (feat. william),62,1,32,,,,
61,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,43,,,,
62,down,Costi & Sexmane,Meikä Matadori,61,5,48,,,,
63,up,Ahti,Ensi-ilta (feat. Aliisa Syrjä),63,44,6,,,,
64,down,Sexmane,Chillaa veli,51,1,55,,,,
65,-,T Swoop,Allstar (feat. ibe),-,6,1,,,,
66,up,KERZA,Los Blancos,75,10,13,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,13,31,,,,
68,up,Eminem,Without Me,76,7,157,,,,
69,down,Kube,Japanese Drip (feat. Cledos),65,8,131,,,,
70,up,Lauri Haav,Onneton,71,17,26,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,2,34,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,19,86,,,,
73,up,Blacflaco,LC (Still Money Making),79,11,19,,,,
74,down,"Nebi, ibe & SHRTY",HuOMiOO,56,4,16,,,,
75,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,11,1,,,,
76,up,Cledos & BEHM,Life (Sun luo),95,2,84,,,,
77,down,YNW Melly,223's (feat. 9lokknine),73,16,74,98,2019-10-06,54,2019-11-10
78,-,Ahti & VilleGalle,Taiteilijaelämää,-,26,1,,,,
79,down,Turisti,Uudestaan,60,3,23,,,,
80,down,YNW Melly,Thugged Out (feat. Kodak Black),77,19,64,,,,
81,up,Sexmane,Dominointii (feat. Nebi),84,7,24,,,,
82,down,Gettomasa,Räkis,70,30,44,,,,
83,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",80,7,13,,,,
84,down,Lauri Haav,Sydämii,66,3,17,,,,
85,up,Cheek,Timantit On Ikuisia,85,43,47,,,,
86,-,Phimi & Jokrates,Rio,-,85,2,,,,
87,up,Costi & Jami Faltin,Magaluf,100,4,35,,,,
88,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,88,1,,,,
89,up,Paperi T,Sä tuut unohtuu,90,11,9,,,,
90,-,VJ,Shh (feat. Turisti),-,25,5,,,,
91,down,Blacflaco,My love & homie (feat. Etta),83,1,36,,,,
92,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,18,,,,
93,-,Ice Spice,Deli,-,93,1,,,,
94,down,21 Savage,Bank Account,91,39,59,,,,
95,up,SHRTY,Sun takii,99,1,38,,,,
96,down,YNW Melly,Murder on My Mind,82,43,27,,,,
97,-,Cledos,City (feat. A36),-,2,52,,,,
98,down,Juice WRLD,Armed and Dangerous,94,26,68,,,,
99,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,88,4,49,,,,
100,-,Nas,Office Hours (feat. 50 Cent),-,100,1,,,,
