Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,MANIA,13,1,6,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,92,2,2,,,,
3,down,Ahti,Väärään aikaan (feat. HUGO),1,1,11,,,,
4,down,Hugo,Taulut (feat. Costi),2,1,24,,,,
5,up,Kanye West & Ty Dolla $ign,Fuk Sumn,89,5,2,,,,
6,up,Jesse Markin,Glow,33,6,5,,,,
7,up,Käärijä,Cha Cha Cha,14,1,57,,,,
8,down,Turisti,Kiireinen nainen (feat. ibe),4,1,21,,,,
9,down,Averagekidluke,Rich Man (feat. Turisti),5,2,10,,,,
10,-,Kanye West & Ty Dolla $ign,Burn,-,10,1,,,,
11,down,ibe,Blondina,8,1,39,,,,
12,down,KERZA & william,Love Song,3,3,3,,,,
13,down,21 Savage,redrum,10,10,6,,,,
14,up,Kanye West & Ty Dolla $ign,Back to Me,90,14,2,,,,
15,up,Kanye West & Ty Dolla $ign,Stars,87,15,2,,,,
16,down,Cledos,Jos mä oisin sä,12,1,12,,,,
17,-,Gettomasa,Exät,-,2,1,,,,
18,down,Gettomasa & Sexmane,Hautajaiset,9,1,7,,,,
19,down,Cledos,Kysyinksmä? (feat. Turisti),6,4,4,,,,
20,-,Kanye West & Ty Dolla $ign,Do It,-,20,1,,,,
21,down,Hugo,Sun puolesta,11,4,7,,,,
22,down,Jami Faltin,Musta Kissa,7,7,3,,,,
23,down,KERZA,First Day Out 2,15,6,8,,,,
24,up,Kanye West & Ty Dolla $ign,Keys to My Life,91,24,2,,,,
25,down,Lauri Haav & Gettomasa,Feimii,17,2,19,,,,
26,down,SHRTY,Pariisin kevät (feat. Joalin),18,2,42,,,,
27,up,VJ,Do This For Fun,74,27,2,,,,
28,down,Jambo,elefantti huonees,16,16,3,,,,
29,up,Kanye West & Ty Dolla $ign,Paid,98,29,2,,,,
30,down,DAVI,Silkkii (feat. Joalin),22,1,15,,,,
31,down,Travis Scott,MY EYES,21,8,24,,,,
32,down,Gettomasa,Silmät,27,9,224,,,,
33,down,ibe,Bisnesmies,24,3,16,,,,
34,down,KERZA,Mist tuun (feat. VJ),23,7,27,,,,
35,down,Jack Harlow,Lovin On Me,20,11,15,,,,
36,-,Kanye West & Ty Dolla $ign,Vultures,-,36,1,,,,
37,down,Costi,Ennen Vanhaan,26,3,33,,,,
38,down,Lauri Haav,Rakkauteen,35,7,17,,,,
39,down,Fabe,Itke sit,19,9,5,,,,
40,down,Lauri Haav,Onneton,34,17,55,,,,
41,-,Kanye West & Ty Dolla $ign,Paperwork,-,41,1,,,,
42,down,Costi,Maailman Ympäri,29,2,51,,,,
43,-,Kanye West & Ty Dolla $ign,Problematic,-,43,1,,,,
44,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,44,1,,,,
45,down,Costi,DNA,31,5,15,,,,
46,down,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,97,,,,
47,down,Travis Scott,FE!N,40,6,19,,,,
48,down,Sexmane,Mama,41,28,89,,,,
49,down,ibe,Diipimpää,25,2,16,,,,
50,down,Jami Faltin,Kertoimia Vastaan,36,1,25,,,,
51,down,Etta,Demoneista ystävii,32,5,16,,,,
52,down,Pyrythekid,Sinusta,30,27,4,,,,
53,-,Blacflaco & Cledos,Vaan sä,-,1,1,,,,
54,-,Kanye West & Ty Dolla $ign,Talking,-,54,1,,,,
55,down,Doja Cat,Paint The Town Red,46,2,29,,,,
56,-,Kanye West & Ty Dolla $ign,Hoodrat,-,56,1,,,,
57,down,DAVI,Lambo (feat. VJ),37,3,23,,,,
58,down,VJ,Vastustaa,39,8,33,,,,
59,down,Kanye West,Runaway (feat. Pusha T),43,43,13,,,,
60,down,ibe,Famous,42,4,60,,,,
61,down,Lauri Haav,Onks Mitään Parempaa,50,3,17,,,,
62,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,62,1,,,,
63,down,Averagekidluke & ibe,Ghetto Love,45,2,19,,,,
64,down,VJ,Crocodile Teeth,48,11,50,,,,
65,-,Kanye West & Ty Dolla $ign,King,-,65,1,,,,
66,up,VJ,Mi Madre Mi Padre,79,41,2,,,,
67,down,Sexmane,40K,52,3,94,,,,
68,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),54,9,119,,,,
69,down,KERZA,Los Blancos,53,10,32,,,,
70,down,Gettomasa,Muijii stadis,51,18,199,,,,
71,down,Senya,Ikoni,47,41,4,,,,
72,down,Cheek,Timantit On Ikuisia,66,42,74,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,78,2,115,35,2019-10-06,2,2019-10-13
74,down,Gettomasa,Lössi,71,26,98,,,,
75,down,Korelon,Lately (feat. Fabe),28,28,3,,,,
76,-,Yeat,Psycho CEO,-,76,1,,,,
77,down,Cledos & Jambo,kilsoi,60,1,37,,,,
78,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,78,1,,,,
79,-,Yeat,Breathe,-,72,1,,,,
80,-,YB026,Comeback,-,80,1,,,,
81,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),88,81,2,,,,
82,down,Gettomasa,Vastustamaton,56,1,68,,,,
83,-,Kanye West,Homecoming (feat. Chris Martin),-,71,2,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),63,25,107,,,,
85,down,KERZA,Mr. Beat The Case,38,16,7,,,,
86,down,Gettomasa,Jälkeekään,55,2,38,,,,
87,down,IBE,molemmat,69,7,112,,,,
88,down,Överi,Stadin puistot (feat. AHTI),70,11,40,,,,
89,-,Yeat,Power Trip,-,89,1,,,,
90,-,Yeat,Morë,-,90,1,,,,
91,-,Yeat & Lil Wayne,Lyfestylë,-,91,1,,,,
92,up,Lauri Haav,Aino,94,4,38,,,,
93,down,Costi & Lauri Haav,Partyboy,62,4,42,,,,
94,down,Costi,CV (feat. El Migu),73,15,31,,,,
95,-,Yeat,Nothing Changë,-,95,1,,,,
96,down,Costi,Annawa,85,11,45,,,,
97,up,MD$,Nonstop (feat. Sexmane & B.Baby),99,8,83,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),76,19,95,,,,
99,down,Gettomasa,Räkis,64,30,69,,,,
100,down,Gettomasa & Van Hegen,Shamppanjadieetillä,57,2,91,,,,
