Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Meit Ei Oo,18,1,2,,,,
2,down,Käärijä,Cha Cha Cha,1,1,12,,,,
3,down,Costi,Maailman Ympäri,2,2,6,,,,
4,down,Lauri Haav,Sydämii,3,3,3,,,,
5,down,Gettomasa,Vastustamaton,4,1,23,,,,
6,up,Gettomasa & Van Hegen,Shamppanjadieetillä,8,2,46,,,,
7,down,ibe & BABYFACE BAX,Shoppaa,5,3,7,,,,
8,down,Cledos & Jambo,kilsoi,6,1,9,,,,
9,up,Eminem,Mockingbird,11,2,30,,,,
10,down,Turisti,Uudestaan,7,3,8,,,,
11,up,ibe,Famous,12,4,15,,,,
12,up,Gasellit,Katto auki,55,12,2,,,,
13,up,Gettomasa,Silmät,14,9,179,,,,
14,down,Jore & Zpoppa,Bämä (feat. william),9,1,17,,,,
15,down,william,Ei vitus (feat. Korelon),10,1,11,,,,
16,down,VJ,Crocodile Teeth,13,11,5,,,,
17,up,JVG,Amatimies,20,1,50,,,,
18,down,Blacflaco,LC (Still Money Making),15,11,4,,,,
19,up,Gettomasa,Muijii stadis,24,18,154,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,19,,,,
21,down,Korelon,Cancel (feat. Turisti),16,7,6,,,,
22,down,Coi Leray,Players,21,21,10,,,,
23,down,Lauri Haav,Aino,19,4,12,,,,
24,up,Gasellit,Ääni kähee ku Tiihosella,58,24,6,,,,
25,up,Gasellit,Gasellin kyynel,65,25,2,,,,
26,down,Sexmane,40K,23,3,51,,,,
27,up,Ahti,Yksinkertasta (feat. Costi),27,9,25,,,,
28,down,SHRTY,Freaky,26,26,4,,,,
29,up,Costi & Jami Faltin,Magaluf,34,4,24,,,,
30,up,Gettomasa,Räkis,44,30,29,,,,
31,up,Gettomasa,Lössi,41,26,53,,,,
32,up,Sexmane,Marco de BIH (feat. Ege Zulu),32,21,52,,,,
33,down,LAVAREDO,Nalle Puh,25,21,5,,,,
34,up,Sexmane,Dominointii (feat. Nebi),46,7,14,,,,
35,up,Ahti,Kiltti,98,25,2,,,,
36,down,Jore & Zpoppa,Arvaa (feat. Sexmane),22,7,8,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,13,16,,,,
38,up,MD$,Nonstop (feat. Sexmane & B.Baby),39,8,47,,,,
39,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),30,9,77,,,,
40,down,Eminem,Without Me,38,7,143,,,,
41,down,Costi,Annawa,35,11,18,,,,
42,down,Turisti & Elastinen,Tippa-T,29,1,28,,,,
43,down,Sexmane,Mama,40,28,44,,,,
44,down,SHRTY,Sun takii,31,1,24,,,,
45,up,Gasellit,Löysää,67,45,2,,,,
46,down,Sexmane & Cheek,Äärirajoille II,28,1,14,,,,
47,down,Costi & Sexmane,Meikä Matadori,43,5,36,,,,
48,up,ibe,Oranssi,48,8,19,,,,
49,down,Sexmane,Chillaa veli,47,1,40,,,,
50,up,Costi,Kangastus,52,13,30,,,,
51,up,"Tyler, The Creator",DOGTOOTH,77,51,2,,,,
52,down,Blacflaco,My love & homie (feat. Etta),36,1,21,,,,
53,up,Kube,Japanese Drip (feat. Cledos),53,8,116,,,,
54,up,Cheek,Timantit On Ikuisia,56,42,34,,,,
55,up,Costi,Hole In One,82,25,31,,,,
56,down,Gettomasa,500 Hevosta,51,1,51,,,,
57,up,Gettomasa,Kapteeniupponalle,69,42,12,,,,
58,up,Gasellit,Pakko relaa ennen kun mä delaan,76,13,19,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,27,29,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),54,8,156,36,2020-02-16,36,2020-02-16
61,up,Gasellit,Malmin Novan G,70,61,2,,,,
62,-,"Nebi, ibe & SHRTY",HuOMiOO,-,4,1,,,,
63,up,Gasellit,Meniskö yli (feat. Ege Zulu),74,63,2,,,,
64,up,Gasellit,Rahaa,73,64,2,,,,
65,up,Gasellit,Viimeinen kesä (feat. Pihlaja),75,65,2,,,,
66,-,Drake,Search & Rescue,-,7,1,,,,
67,up,IBE,molemmat,78,7,73,,,,
68,up,Gettomasa,Ei mitää järkee (feat. Gracias),94,61,8,,,,
69,up,Gasellit,100 km Stadiin,71,69,2,,,,
70,up,Gasellit,Huomenta,80,70,2,,,,
71,up,Melo,Jumala (feat. Paperi T),89,69,2,,,,
72,down,Fabe,Kultainen keskitie,37,13,6,,,,
73,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,7,1,,,,
74,-,Eminem,Stan (feat. Dido),-,22,63,,,,
75,up,Eminem,The Real Slim Shady,93,14,100,,,,
76,down,Jore & Zpoppa,Late Night (feat. Sliki & TheoFuego),50,50,4,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,60,22,,,,
78,-,Elastinen,Tänään Lähden,-,75,2,,,,
79,up,Future,Mask Off,86,31,30,,,,
80,down,Sexmane,Gorilla (feat. Nuteh Jonez),60,4,18,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,113,,,,
82,down,El Migu,Erilainen,63,1,47,,,,
83,down,Joe L,Lupaus (feat. SHRTY),45,19,8,,,,
84,up,Drake & 21 Savage,Rich Flex,85,2,23,,,,
85,down,Jami Faltin & Costi,STILL TRE,81,12,34,,,,
86,down,KERZA,Kädet ilmaan (feat. Cledos),72,4,19,,,,
87,up,Gettomasa,Hyvä Me,92,1,31,,,,
88,-,Cledos,City (feat. A36),-,2,43,,,,
89,down,KERZA,F*ck Fame (feat. 1.Cuz),59,8,10,,,,
90,up,The Game,Hate It Or Love It (feat. 50 Cent),96,24,39,,,,
91,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,14,,,,
92,-,T Swoop,Mon Ami,-,1,51,,,,
93,-,Kanye West,Heartless,-,12,44,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),62,19,54,,,,
95,-,Ice Cube,It Was a Good Day,-,31,30,,,,
96,-,NF,HAPPY,-,92,1,,,,
97,-,Lauri Haav,Onneton,-,17,13,,,,
98,down,Paperi T,Basilikanlehtiä (feat. Ringa Manner),49,15,6,,,,
99,down,J. Cole,No Role Modelz,83,17,112,,,,
100,-,NF & Cordae,CAREFUL,-,100,1,,,,
