Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebi,YLöS/ALaS (feat. Cledos),4,1,3,,,,
2,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),1,1,5,,,,
3,up,Ege Zulu,Melankolia,61,2,2,,,,
4,down,JVG,Amatimies,2,1,23,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,6,2,19,,,,
6,down,Sexmane,Chillaa veli,5,1,13,,,,
7,up,Nicki Minaj,Super Freaky Girl,8,7,8,,,,
8,up,Costi & Sexmane,Meikä Matadori,10,5,9,,,,
9,down,Nebi,GoDdAmN,3,3,16,,,,
10,down,Fabe,Koko Yö (feat. JVG),7,2,5,,,,
11,up,MD$,Nonstop (feat. Sexmane & B.Baby),13,8,20,,,,
12,down,Bizi & william,Draama (Remix),9,4,11,,,,
13,down,Sexmane,40K,12,3,24,,,,
14,up,Costi,Kangastus,15,13,3,,,,
15,down,El Migu,Erilainen,11,1,20,,,,
16,up,Central Cee,Doja,17,9,11,,,,
17,-,Turisti & Elastinen,Tippa-T,-,1,1,,,,
18,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),25,9,50,,,,
19,up,T Swoop,Mon Ami,20,1,28,,,,
20,down,Nebi & Gettomasa,KiMi,14,5,20,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),70,19,28,,,,
22,down,Markus Antonio & LAVAREDO,Huulet,18,7,5,,,,
23,down,Mikael Gabriel,Vainois,21,21,3,,,,
24,down,Nebi,KuKa (BoNuS) (feat. TIPPA),16,16,3,,,,
25,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",23,3,14,,,,
26,up,Gettomasa,Silmät,27,9,152,,,,
27,down,Fabe,Ongelmalapsi,19,14,4,,,,
28,down,Fabe,WYD,22,3,21,,,,
29,up,Sexmane,Marco de BIH (feat. Ege Zulu),37,21,26,,,,
30,down,LAVAREDO,Blondi,29,8,12,,,,
31,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",24,16,7,,,,
32,down,Fabe,Tähti,30,1,31,,,,
33,down,Jambo,ei nabbaa (feat. VilleGalle),26,4,12,,,,
34,down,The Game,Hate It Or Love It (feat. 50 Cent),33,24,14,,,,
35,up,50 Cent,In Da Club,45,11,92,,,,
36,down,Oxlade,KU LO SA - A COLORS SHOW,32,25,7,,,,
37,down,Gettomasa,500 Hevosta,36,1,24,,,,
38,up,Eminem,Without Me,42,7,116,,,,
39,up,Lil Baby,Freestyle,46,39,11,,,,
40,up,Gettomasa,Muijii stadis,44,18,127,,,,
41,down,KERZA,Gangsta Psykoosi,28,10,6,,,,
42,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],41,1,56,,,,
43,up,Juice WRLD,Robbery,48,9,83,33,2019-12-15,33,2019-12-15
44,down,Sexmane,Mama,38,28,18,,,,
45,up,Ege Zulu,Fantasiaa,78,23,38,,,,
46,up,Fabe,Uudestaan,49,36,4,,,,
47,down,Etta,Muit ku me,35,29,6,,,,
48,up,Kube,Japanese Drip (feat. Cledos),81,8,99,,,,
49,up,Eminem,Stan (feat. Dido),57,22,37,,,,
50,up,Juice WRLD,Armed and Dangerous,55,26,35,,,,
51,up,Future,Mask Off,64,31,11,,,,
52,up,Gettomasa,Lössi,59,26,30,,,,
53,down,Nebi,MiTä Sä SääDäT (feat. Sexmane & Fage),52,52,3,,,,
54,down,Madboiali,Allez Allez Allez,43,26,5,,,,
55,down,Cledos,City (feat. A36),50,2,26,,,,
56,down,Eminem,The Real Slim Shady,54,14,73,,,,
57,down,Fabe,Leffa (feat. Jami Faltin),39,30,4,,,,
58,up,YNW Melly,223's (feat. 9lokknine),66,16,38,98,2019-10-06,54,2019-11-10
59,down,SHRTY,Ilman sua (feat. Bizi),47,21,6,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),65,8,129,36,2020-02-16,36,2020-02-16
61,down,Jack Harlow,First Class,53,1,26,,,,
62,down,Cledos,Mis oot ollu (feat. Fabe),51,5,16,,,,
63,up,Ege Zulu,Kelle?,90,30,6,,,,
64,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,4,1,,,,
65,down,Korelon,Kehä,31,31,3,,,,
66,-,Ege Zulu,Oi Maamme Helsinki,-,48,1,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,18,92,,,,
68,up,Cheek,Timantit On Ikuisia,68,42,18,,,,
69,-,Ege Zulu,Valtaa (feat. Lewizki),-,66,1,,,,
70,-,Ege Zulu,Stadi on Mun Stadion (feat. Turisti),-,70,1,,,,
71,-,Ege Zulu,Sori,-,55,1,,,,
72,-,Ege Zulu,Puhos,-,57,1,,,,
73,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),58,2,53,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,67,,,,
75,up,50 Cent,Many Men (Wish Death),79,49,6,,,,
76,-,Ege Zulu,Silloin Ennen (feat. Jare Brand & Aṣa),-,76,1,,,,
77,-,Ege Zulu,Väkivaltaa (feat. Zpoppa),-,72,3,,,,
78,down,Polo G,Martin & Gina,63,22,100,79,2020-05-24,79,2020-05-24
79,-,Ege Zulu,Sekoon,-,79,1,,,,
80,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",34,15,10,,,,
81,up,21 Savage,Bank Account,86,39,29,,,,
82,down,Nebi,FKdUp,40,40,3,,,,
83,down,YNW Melly,Thugged Out (feat. Kodak Black),74,19,33,,,,
84,-,Ege Zulu,Interlude,-,84,1,,,,
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,81,74,2020-07-05,5,2020-07-12
86,down,Stormzy,Mel Made Me Do It,73,73,2,,,,
87,up,Drake,God's Plan,94,67,10,,,,
88,-,Ege Zulu,Tykkään (feat. Victor Nordis),-,88,1,,,,
89,down,Blacflaco & Mjay,Munkaa,56,2,28,,,,
90,down,JAY-Z & Kanye West,Ni**as in Paris,84,23,60,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,60,2,,,,
92,down,Kendrick Lamar,HUMBLE.,85,47,14,,,,
93,down,Thrife,SEVILLA,60,60,3,,,,
94,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,16,,,,
95,-,Post Malone,Circles,-,3,120,2,2019-10-06,2,2019-10-06
96,down,Costi,Hole In One,82,25,12,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,15,132,,,,
98,down,Drake,Nonstop,76,57,12,,,,
99,-,Cledos & BEHM,Life (Sun luo),-,2,78,,,,
100,down,Lil Tjay,F.N,89,43,36,,,,
