Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,50,1,2,,,,
2,down,Turisti,Lightskinboy (feat. Sexmane),1,1,3,,,,
3,down,Blacflaco,Mun vuoro safkaa,2,1,31,,,,
4,down,Turisti,Lähetään menee,3,1,8,,,,
5,down,Central Cee & Lil Baby,BAND4BAND,4,4,3,,,,
6,down,Kendrick Lamar,Not Like Us,5,1,5,,,,
7,up,Ahti,Väärään aikaan (feat. HUGO),7,1,27,,,,
8,up,Sexmane,Hulluus saa mut huutamaan,9,1,9,,,,
9,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),6,1,15,,,,
10,up,JVG,Kran Turismo (feat. Raappana),13,10,4,,,,
11,down,Ahti,Kissa (feat. Averagekidluke),8,2,14,,,,
12,up,ibe,Blondina,12,1,55,,,,
13,up,Hugo,Taulut (feat. Costi),14,1,40,,,,
14,up,SHRTY,Pariisin kevät (feat. Joalin),15,2,58,,,,
15,up,Ahti,Taustapeili,73,15,2,,,,
16,up,Turisti,Kiireinen nainen (feat. ibe),17,1,37,,,,
17,down,Käärijä,Cha Cha Cha,10,1,73,,,,
18,down,Gettomasa,Stunttaa,16,2,6,,,,
19,up,Turisti,Yks Kaks,19,3,12,,,,
20,up,Future & Metro Boomin,Like That,21,2,12,,,,
21,down,VJ,Malaga (feat. KERZA),18,5,14,,,,
22,down,Blacflaco & Cledos,Vaan sä,20,1,17,,,,
23,down,SHRTY & Blacflaco,Sekasin,22,12,7,,,,
24,down,Tommy Richman,Million Dollar Baby,11,9,6,,,,
25,down,Jare & VilleGalle,Häissä,24,24,4,,,,
26,down,Hugo,Aurinkoon,25,19,5,,,,
27,down,Gettomasa,Silmät,26,9,240,,,,
28,down,Blacflaco & Jami Faltin,Paholainen,23,23,4,,,,
29,up,VJ,Robbery Bob,75,29,2,,,,
30,down,"KERZA, Big Papa313 & Ricky Rich",OULALALA,28,20,4,,,,
31,up,Van Hegen & Gettomasa,Yks Hymy,31,31,4,,,,
32,down,Costi,Adiós (feat. Juuna Chill),27,21,4,,,,
33,up,Eminem,Without Me,89,7,171,,,,
34,down,Gettomasa,Vastustamaton,32,1,84,,,,
35,down,Lauri Haav,Onneton,33,17,71,,,,
36,down,Future & Metro Boomin,Type Shit,30,9,12,,,,
37,up,Eminem,Mockingbird,77,2,87,,,,
38,down,Gettomasa & Van Hegen,Shamppanjadieetillä,37,2,106,,,,
39,down,Sexmane,Mama,36,28,105,,,,
40,down,Sexmane,Marco de BIH (feat. Ege Zulu),34,21,113,,,,
41,down,Gettomasa,Meit Ei Oo,40,1,53,,,,
42,down,Costi,Ennen Vanhaan,35,3,49,,,,
43,-,Eminem,The Real Slim Shady,-,14,111,,,,
44,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,29,21,5,,,,
45,down,Costi,Maailman Ympäri,38,2,67,,,,
46,up,Lauri Haav & Gettomasa,Feimii,48,2,35,,,,
47,down,Cledos,Jos mä oisin sä,46,1,28,,,,
48,-,C.Gambino,Sista Gång,-,19,1,,,,
49,down,Cheek,Timantit On Ikuisia,42,42,90,,,,
50,down,Gettomasa,Jälkeekään,43,2,43,,,,
51,up,Jore & Zpoppa,Se kesä,76,51,3,,,,
52,down,Överi,Stadin puistot (feat. AHTI),45,11,56,,,,
53,up,Averagekidluke,Rich Man (feat. Turisti),55,2,26,,,,
54,down,JVG,Amatimies,51,1,84,,,,
55,up,KERZA,Mist tuun (feat. VJ),60,7,43,,,,
56,-,C.Gambino,Automatic,-,7,15,,,,
57,-,Sexmane,Mama We Made It (feat. Melo),-,6,1,,,,
58,down,Sexmane,40K,52,3,106,,,,
59,down,T Swoop,Sun aika (feat. Tuuli),39,25,7,,,,
60,down,Travis Scott,FE!N,41,6,35,,,,
61,down,Hugo,Sun puolesta,47,4,23,,,,
62,down,Jami Faltin,Kertoimia Vastaan,61,1,41,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),92,8,166,36,2020-02-16,36,2020-02-16
64,down,Turisti & Elastinen,Tippa-T,49,1,83,,,,
65,down,Ege Zulu,Fantasiaa,62,23,75,,,,
66,down,VJ,Perus Räppäri,56,15,14,,,,
67,down,Kendrick Lamar,euphoria,44,3,6,,,,
68,-,C.Gambino,G63,-,60,1,,,,
69,-,C.Gambino,Svar,-,69,1,,,,
70,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),59,9,135,,,,
71,up,Jambo,ENEMMÄ,79,71,2,,,,
72,-,Tommy Richman,Million Dollar Baby (Vhs),-,72,1,,,,
73,up,Gettomasa,Lössi,85,26,113,,,,
74,down,Jore & Zpoppa,Bämä (feat. william),64,1,75,,,,
75,-,Cledos,Joku jonka tunsin,-,62,1,,,,
76,down,Blacflaco & Mjay,Paranoid,57,21,33,,,,
77,-,Cledos,“Leipä”,-,10,5,,,,
78,down,ibe,Diipimpää,54,2,32,,,,
79,down,Travis Scott,MY EYES,53,8,40,,,,
80,up,Costi,CV (feat. El Migu),83,15,44,,,,
81,-,Cledos & UNEEK,Vika,-,81,1,,,,
82,-,Cledos,Ei riitä,-,82,1,,,,
83,up,Lauri Haav,Onks Mitään Parempaa,88,3,32,,,,
84,down,Gettomasa,Muijii stadis,70,18,215,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),72,19,106,,,,
86,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],99,35,10,,,,
87,up,Cheek,Jippikayjei,96,72,8,,,,
88,down,Dave & Central Cee,Sprinter,68,2,40,,,,
89,down,Cheek,Kuka Muu Muka,65,61,9,,,,
90,-,Jami Faltin,Kasvoin,-,90,1,,,,
91,down,Gettomasa,Kapteeniupponalle,84,42,64,,,,
92,down,Gunna,TRACK 2,86,36,5,,,,
93,down,Sexmane,Chillaa veli,63,1,66,,,,
94,down,Turisti,Uudestaan,82,3,37,,,,
95,-,Ege Zulu,Melankolia,-,2,29,,,,
96,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,35,,,,
97,down,Cheek,Sokka Irti,90,38,18,,,,
98,down,ibe,Famous,67,4,76,,,,
99,down,KERZA,First Day Out 2,69,6,24,,,,
100,-,Cledos & BEHM,Life (Sun luo),-,2,89,,,,
