Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,11,,,,
2,up,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,7,,,,
3,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",39,3,2,,,,
4,down,El Migu,Erilainen,3,1,8,,,,
5,up,Sexmane,40K,6,3,12,,,,
6,down,Cledos,Mis oot ollu (feat. Fabe),5,5,4,,,,
7,up,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",47,7,2,,,,
8,down,Fabe,WYD,4,3,9,,,,
9,down,T Swoop,Mon Ami,8,1,16,,,,
10,down,Jack Harlow,First Class,7,1,14,,,,
11,down,Nebi & Gettomasa,KiMi,9,5,8,,,,
12,up,MD$,Nonstop (feat. Sexmane & B.Baby),13,8,8,,,,
13,down,Fabe,Tähti,11,1,19,,,,
14,down,Gettomasa,500 Hevosta,12,1,12,,,,
15,down,ibe,Kesäbiisi,10,9,6,,,,
16,down,Cledos,City (feat. A36),15,2,14,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,8,,,,
18,up,Blacflaco & Mjay,Munkaa,18,2,16,,,,
19,up,Nebi,GoDdAmN,21,3,4,,,,
20,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],16,1,44,,,,
21,up,Aitoarttu,Kylmää,62,21,2,,,,
22,up,Gettomasa,Silmät,23,9,140,,,,
23,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),26,9,38,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),29,24,2,,,,
25,down,Gasellit,Pakko relaa ennen kun mä delaan,17,13,9,,,,
26,down,Madboiali,Sääntöi (feat. Stafa),19,6,7,,,,
27,down,KERZA,Tuulel,24,19,6,,,,
28,up,KERZA,Sori Mama (feat. Fabe),61,28,2,,,,
29,up,KERZA,Tap Out (feat. Nuteh Jonez),63,29,2,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,7,6,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),22,11,11,,,,
32,down,JVG,Viikonloppu,25,6,11,,,,
33,down,Gettomasa,Muijii stadis,28,18,115,,,,
34,down,Gettomasa,Lössi,30,26,18,,,,
35,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,71,25,2,,,,
36,up,KERZA,Mitä Jos Sanon,65,36,2,,,,
37,down,50 Cent,In Da Club,33,11,80,,,,
38,up,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,14,,,,
39,down,Eminem,Without Me,31,7,104,,,,
40,down,Kube,Japanese Drip (feat. Cledos),38,8,87,,,,
41,up,KERZA,Ehk Parempi Vaan,70,41,2,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,51,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),36,36,4,,,,
44,up,Post Malone,Circles,53,3,114,2,2019-10-06,2,2019-10-06
45,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),35,35,12,,,,
46,-,Sexmane,Chillaa veli,-,1,1,,,,
47,up,Juice WRLD,Armed and Dangerous,54,26,23,,,,
48,up,Polo G,Martin & Gina,66,22,88,79,2020-05-24,79,2020-05-24
49,down,Cheek,Sokka Irti,42,38,4,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),73,19,17,,,,
51,down,Gettomasa,Hölliikse,27,13,7,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),41,15,123,,,,
53,down,YNW Melly,223's (feat. 9lokknine),51,16,26,98,2019-10-06,54,2019-11-10
54,down,william,Penelope (feat. Clever),48,1,122,,,,
55,down,bbno$,edamame (feat. Rich Brian),34,1,47,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,17,89,26,2019-10-06,26,2019-10-06
57,up,KERZA,John Wick (INTRO),69,57,2,,,,
58,down,Ege Zulu,Fantasiaa,50,23,27,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),56,8,117,36,2020-02-16,36,2020-02-16
60,down,Gettomasa,Räkis,55,30,7,,,,
61,up,KERZA,First Day Out,72,15,7,,,,
62,down,21 Savage,Bank Account,57,39,17,,,,
63,down,Gasellit,Imus,52,52,8,,,,
64,up,YNW Melly,Thugged Out (feat. Kodak Black),74,19,21,,,,
65,up,Kendrick Lamar,HUMBLE.,93,47,3,,,,
66,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),75,2,41,,,,
67,down,Cledos & BEHM,Life (Sun luo),49,2,70,,,,
68,up,Stepa,Päivä elämässä (feat. Gettomasa),77,59,2,,,,
69,-,Etta,Perus (feat. Gettomasa),-,13,1,,,,
70,up,Eminem,The Real Slim Shady,78,14,61,,,,
71,up,Sexmane,Mama,90,28,6,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,49,16,,,,
73,-,IBE,molemmat,-,7,60,,,,
74,-,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",-,22,1,,,,
75,down,Teflon Brothers,Pämppää (feat. Sahamies),40,40,11,,,,
76,-,Lil Baby,In A Minute,-,20,11,,,,
77,up,Cheek,Timantit On Ikuisia,96,43,9,,,,
78,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,26,1,,,,
79,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,98,,,,
80,down,Gasellit & JVG,Mitä Mä Malagas?,37,37,8,,,,
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,55,,,,
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,125,,,,
83,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,83,1,,,,
84,down,Spekti,Macho fantastico (feat. Tasis),68,25,7,,,,
85,up,Drake,One Dance (feat. Wizkid & Kyla),98,25,91,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,88,,,,
87,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),45,25,5,,,,
88,-,Drake,Nonstop,-,57,2,,,,
89,-,Travis Scott,goosebumps,-,11,98,89,2020-04-26,18,2020-05-03
90,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,18,16,2020-07-19,16,2020-07-19
91,-,Polo G,Flex (feat. Juice WRLD),-,13,52,49,2020-05-24,49,2020-05-24
92,-,Adi L Hasla,"Aikuisten leikkii (feat. Sini Sabotage, Mäkki & Jeremie)",-,92,1,,,,
93,-,Mikael Gabriel,Kipua,-,75,1,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,67,61,2020-08-23,8,2020-10-04
95,down,Post Malone,Better Now,64,32,71,,,,
96,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,10,,,,
97,down,Pop Smoke,Dior,94,9,103,100,2020-02-23,46,2020-07-12
98,down,French Montana,Unforgettable (feat. Swae Lee),88,19,72,,,,
99,-,Drake,God's Plan,-,67,3,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,60,1,,,,
