Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,15,1,2,,,,
2,down,Gettomasa,500 Hevosta,1,1,3,,,,
3,down,Jack Harlow,First Class,2,1,5,,,,
4,down,Cledos,City (feat. A36),3,2,5,,,,
5,up,Sexmane,40K,6,3,3,,,,
6,up,JVG,Viikonloppu,38,6,2,,,,
7,down,Blacflaco & Mjay,Munkaa,4,2,7,,,,
8,down,T Swoop,Mon Ami,5,1,7,,,,
9,down,Fabe,Tähti,7,1,10,,,,
10,up,Jambo,tarviin tilaa (feat. william),47,10,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),49,11,2,,,,
12,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],9,1,35,,,,
13,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),10,10,3,,,,
14,down,Dave,Starlight,8,2,10,,,,
15,up,JVG,Perjantai Skit,46,15,2,,,,
16,down,A1 x J1 & Tion Wayne,Dance,11,3,10,,,,
17,up,Future,712PM,50,17,2,,,,
18,down,bbno$,edamame (feat. Rich Brian),14,1,38,,,,
19,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],12,5,9,,,,
20,up,Future,KEEP IT BURNIN (feat. Kanye West),52,20,2,,,,
21,down,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",13,5,6,,,,
22,down,Eminem,Without Me,16,7,95,,,,
23,up,Future,PUFFIN ON ZOOTIEZ,55,23,2,,,,
24,up,Future,I'M DAT N***A,56,24,2,,,,
25,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,17,12,5,,,,
26,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),32,19,10,,,,
27,up,Future,I'M ON ONE (feat. Drake),63,27,2,,,,
28,down,Gunna & Future,pushin P (feat. Young Thug),22,1,18,,,,
29,up,Davi,Kysyy (feat. Etta),62,29,2,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),28,8,108,36,2020-02-16,36,2020-02-16
31,down,YNW Melly,223's (feat. 9lokknine),21,16,17,98,2019-10-06,54,2019-11-10
32,down,YNW Melly,Thugged Out (feat. Kodak Black),26,19,12,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),42,16,72,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,42,,,,
35,up,Future,FOR A NUT (feat. Gunna & Young Thug),58,35,2,,,,
36,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),20,9,29,,,,
37,up,william,Penelope (feat. Clever),40,1,113,,,,
38,up,Future,GOLD STACKS,64,38,2,,,,
39,down,Gettomasa,Silmät,23,9,131,,,,
40,up,Future,LOVE YOU BETTER,65,40,2,,,,
41,down,Megan Thee Stallion,Plan B,18,18,3,,,,
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,2,70,25,2019-10-13,16,2019-12-15
43,up,Cledos & BEHM,Life (Sun luo),72,2,61,,,,
44,up,Polo G,Martin & Gina,53,22,79,79,2020-05-24,79,2020-05-24
45,up,JAY-Z & Kanye West,Ni**as in Paris,74,23,47,,,,
46,up,Future,CHICKENS (feat. EST Gee),66,46,2,,,,
47,down,Ege Zulu,Fantasiaa,31,23,18,,,,
48,up,Kube,HULK FLOWGAN,71,48,2,,,,
49,down,Blacflaco,Rakas,37,7,7,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,67,33,19,,,,
51,up,J. Cole,No Role Modelz,68,17,85,,,,
52,down,Costi,Hole In One,39,25,4,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,18,81,,,,
54,up,Future,VOODOO (feat. Kodak Black),79,54,2,,,,
55,down,Gettomasa,Muijii stadis,54,18,106,,,,
56,down,50 Cent,In Da Club,43,11,71,,,,
57,down,D-Block Europe,Overseas (feat. Central Cee),25,6,25,,,,
58,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),73,8,17,16,2020-07-19,16,2020-07-19
59,up,Mac Miller,Self Care,95,48,9,,,,
60,up,Future,HOLY GHOST,83,60,2,,,,
61,up,YNW Melly,Murder on My Mind,75,43,11,,,,
62,up,Mouhous,Pahemmaks,76,62,3,,,,
63,down,IBE & Turisti,150,30,3,10,,,,
64,up,Ice Cube,It Was a Good Day,69,31,20,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,3,59,61,2020-08-23,8,2020-10-04
66,-,Blacflaco & SHRTY,Koska mä voin,-,21,3,,,,
67,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,16,22,2021-05-16,22,2021-05-16
68,down,Jami Faltin & Costi,STILL TRE,35,12,9,,,,
69,up,21 Savage,Bank Account,92,39,12,,,,
70,-,Juice WRLD,Legends,-,6,24,42,2019-12-15,42,2019-12-15
71,-,Juice WRLD,Robbery,-,9,73,33,2019-12-15,33,2019-12-15
72,down,Eminem,Stan (feat. Dido),45,22,23,,,,
73,down,2Pac,Hit 'Em Up (feat. Outlawz),60,21,17,,,,
74,-,Rich The Kid,Splashin,-,55,5,,,,
75,-,Lil Baby & Gunna,Drip Too Hard,-,27,81,,,,
76,-,Lil Tjay,Sex Sounds,-,60,7,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,55,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,86,26,2019-10-06,26,2019-10-06
79,down,Lil Baby,In A Minute,59,20,5,,,,
80,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),24,24,3,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,19,67,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,60,,,,
83,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,79,6,,,,
84,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,33,,,,
85,down,Future,WE JUS WANNA GET HIGH,82,82,2,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,72,5,,,,
87,down,Juice WRLD,Armed and Dangerous,61,26,15,,,,
88,down,Blacflaco,Sweet 16,85,11,6,,,,
89,down,Lil Tjay,In My Head,88,7,6,,,,
90,-,The Kid LAROI & Juice WRLD,GO,-,41,8,71,2020-06-21,71,2020-06-21
91,-,Polo G,Flex (feat. Juice WRLD),-,13,49,49,2020-05-24,49,2020-05-24
92,down,Future,MASSAGING ME,78,78,2,,,,
93,down,Future,BACK TO THE BASICS,91,91,2,,,,
94,down,Gettomasa,Iso takki,27,27,3,,,,
95,-,21 Savage,ball w/o you,-,58,3,,,,
96,-,Lil Tjay,F.N,-,43,25,,,,
97,-,Kanye West,Stronger,-,34,63,,,,
98,-,Benzz,Je M'appelle,-,61,1,,,,
99,-,YB026,6 DEEP,-,8,14,,,,
100,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,6,,,,
