Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Chillaa veli,1,1,7,,,,
2,up,JVG,Amatimies,3,1,17,,,,
3,down,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,13,,,,
4,up,Bizi & william,Draama (Remix),4,4,5,,,,
5,up,Nebi,GoDdAmN,7,3,10,,,,
6,up,El Migu,Erilainen,6,1,14,,,,
7,up,Nicki Minaj,Super Freaky Girl,59,7,2,,,,
8,down,Jambo,ei nabbaa (feat. VilleGalle),5,4,6,,,,
9,up,Costi & Sexmane,Meikä Matadori,11,5,3,,,,
10,down,Sexmane,40K,8,3,18,,,,
11,down,Fabe,WYD,10,3,15,,,,
12,up,LAVAREDO,Blondi,14,8,6,,,,
13,down,Central Cee,Doja,12,9,5,,,,
14,down,T Swoop,Mon Ami,9,1,22,,,,
15,up,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",15,15,4,,,,
16,up,Nebi & Gettomasa,KiMi,16,5,14,,,,
17,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",13,3,8,,,,
18,up,MD$,Nonstop (feat. Sexmane & B.Baby),19,8,14,,,,
19,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),23,19,3,,,,
20,up,Gettomasa,Silmät,26,9,146,,,,
21,down,Jack Harlow,First Class,20,1,20,,,,
22,down,Fabe,Tähti,21,1,25,,,,
23,down,Cledos,Mis oot ollu (feat. Fabe),17,5,10,,,,
24,down,Gettomasa,500 Hevosta,22,1,18,,,,
25,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),24,9,44,,,,
26,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],25,1,50,,,,
27,down,Etta,Perus (feat. Gettomasa),18,13,7,,,,
28,up,The Game,Hate It Or Love It (feat. 50 Cent),29,24,8,,,,
29,up,Cledos,City (feat. A36),32,2,20,,,,
30,up,Sexmane,Mama,30,28,12,,,,
31,up,Gettomasa,Muijii stadis,31,18,121,,,,
32,up,Gettomasa,Lössi,33,26,24,,,,
33,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",27,7,8,,,,
34,down,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",28,22,7,,,,
35,up,50 Cent,In Da Club,40,11,86,,,,
36,down,Blacflaco & Mjay,Munkaa,34,2,22,,,,
37,down,Eminem,Without Me,35,7,110,,,,
38,up,Kanye West,Heartless,39,12,35,,,,
39,up,KERZA,Tuulel,42,19,12,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),49,26,7,,,,
41,down,Gasellit,Pakko relaa ennen kun mä delaan,37,13,15,,,,
42,down,Sexmane,Marco de BIH (feat. Ege Zulu),36,21,20,,,,
43,up,Kube,Japanese Drip (feat. Cledos),43,8,93,,,,
44,-,Ege Zulu,Kelle?,-,30,1,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),47,8,123,36,2020-02-16,36,2020-02-16
46,up,Eminem,The Real Slim Shady,56,14,67,,,,
47,down,Juice WRLD,Armed and Dangerous,45,26,29,,,,
48,up,Burna Boy,It's Plenty,57,48,3,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,49,22,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),54,19,23,,,,
51,down,william,Penelope (feat. Clever),48,1,128,,,,
52,up,Ege Zulu,Fantasiaa,53,23,33,,,,
53,-,50 Cent,Many Men (Wish Death),-,49,1,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,57,,,,
55,down,Jami Faltin & Costi,STILL TRE,50,12,16,,,,
56,up,JVG,Viikonloppu,76,6,17,,,,
57,up,Drake,Nonstop,68,57,6,,,,
58,up,YNW Melly,223's (feat. 9lokknine),65,16,32,98,2019-10-06,54,2019-11-10
59,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),74,2,47,,,,
60,down,Future,WAIT FOR U (feat. Drake & Tems),52,11,17,,,,
61,-,Lil Baby & Gunna,Drip Too Hard,-,27,84,,,,
62,down,Cheek,Sokka Irti,44,38,10,,,,
63,up,Kendrick Lamar,HUMBLE.,63,47,9,,,,
64,up,Lil Baby,Freestyle,84,39,5,,,,
65,up,bbno$,edamame (feat. Rich Brian),82,1,53,,,,
66,down,IBE,molemmat,46,7,66,,,,
67,-,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",-,16,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,68,1,,,,
69,up,Gasellit,Imus,91,52,14,,,,
70,up,Costi,Hole In One,83,25,9,,,,
71,down,Eminem,Superman (feat. Dina Rae),61,40,5,,,,
72,down,Polo G,Martin & Gina,71,22,94,79,2020-05-24,79,2020-05-24
73,-,Kanye West,Stronger,-,34,69,,,,
74,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),72,36,10,,,,
75,-,Kube,YOUNG,-,50,1,,,,
76,up,"Profeetat, Cheek & Elastinen",Sinuhe,96,76,4,,,,
77,up,JAY-Z & Kanye West,Ni**as in Paris,92,23,57,,,,
78,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,78,1,,,,
79,-,50 Cent,P.I.M.P.,-,79,1,,,,
80,down,YNW Melly,Thugged Out (feat. Kodak Black),70,19,27,,,,
81,-,Central Cee,Obsessed With You,-,7,33,,,,
82,down,21 Savage,Bank Account,62,39,23,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),38,1,93,84,2020-01-19,12,2020-01-26
84,up,Gettomasa,Räkis,100,30,12,,,,
85,-,Oxlade,KU LO SA - A COLORS SHOW,-,25,1,,,,
86,-,Juice WRLD,Robbery,-,9,77,33,2019-12-15,33,2019-12-15
87,-,Eminem,River (feat. Ed Sheeran),-,71,9,,,,
88,up,Post Malone,Better Now,98,32,76,,,,
89,down,Madboiali,Sääntöi (feat. Stafa),41,6,13,,,,
90,down,Cheek,Timantit On Ikuisia,77,42,15,,,,
91,up,Gettomasa,Kapteeniupponalle,97,42,3,,,,
92,-,D-Block Europe,Overseas (feat. Central Cee),-,6,29,,,,
93,-,Gasellit & JVG,Mitä Mä Malagas?,-,37,11,,,,
94,-,Central Cee,Loading,-,55,14,,,,
95,-,Travis Scott,goosebumps,-,11,99,89,2020-04-26,18,2020-05-03
96,down,Dave,Location (feat. Burna Boy),79,79,4,,,,
97,-,Jami Faltin,Fast (feat. MD$),-,42,7,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,15,128,,,,
99,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),87,12,103,,,,
100,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,58,58,3,,,,
