Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,19,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),2,2,4,,,,
3,up,Korelon & ibe,CITYBOY,3,3,4,,,,
4,up,Blacflaco & Korelon,Julkinen persoona,59,4,2,,,,
5,down,Costi & Lauri Haav,Partyboy,4,4,4,,,,
6,up,Käärijä,Välikuolema,10,6,4,,,,
7,up,Costi,Maailman Ympäri,7,2,13,,,,
8,down,Gettomasa,Meit Ei Oo,5,1,9,,,,
9,down,Cledos & ibe,Kauemmas,6,2,6,,,,
10,down,Fabe,Lojaali (feat. Mikael Gabriel),8,8,3,,,,
11,up,Paperi T,Sä tuut unohtuu,63,11,2,,,,
12,down,william,Champagne sippA,9,4,5,,,,
13,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",56,13,6,,,,
14,down,Turisti,Tällee näin,11,9,5,,,,
15,up,Gettomasa,Silmät,16,9,186,,,,
16,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",12,7,5,,,,
17,down,"Nebi, ibe & SHRTY",HuOMiOO,13,4,8,,,,
18,up,Paperi T,Joo joo,32,18,4,,,,
19,down,Gettomasa,Vastustamaton,15,1,30,,,,
20,down,KERZA,Los Blancos,14,10,5,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),17,17,3,,,,
22,up,Käärijä,Mic Mac,41,21,2,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,18,2,53,,,,
24,up,Lauri Haav,Stara,67,24,2,,,,
25,up,Paperi T,Missä,68,25,2,,,,
26,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),71,15,8,,,,
27,up,Överi,Stadin puistot (feat. AHTI),83,11,2,,,,
28,up,Käärijä,Morgan (Bonus Track),69,28,2,,,,
29,down,Korelon,Cancel (feat. Turisti),27,7,13,,,,
30,down,Eminem,Mockingbird,20,2,37,,,,
31,up,Paperi T,Kesä,72,31,2,,,,
32,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),19,7,8,,,,
33,down,Käärijä,Cha Cha Cha (Reggae Mix),21,21,3,,,,
34,down,JVG,Amatimies,23,1,57,,,,
35,down,william,Ei vitus (feat. Korelon),28,1,18,,,,
36,down,ibe,Famous,24,4,22,,,,
37,up,Käärijä,Hirttää kiinni,37,37,3,,,,
38,up,Paperi T,Ymmärrys,75,38,2,,,,
39,up,Paperi T,kevyttä multaa,76,39,2,,,,
40,down,Jore & Zpoppa,Bämä (feat. william),22,1,24,,,,
41,down,Cledos & Jambo,kilsoi,29,1,16,,,,
42,up,Paperi T,Ambulanssi,74,42,2,,,,
43,down,ibe & BABYFACE BAX,Shoppaa,26,3,14,,,,
44,down,VJ,Shh (feat. Turisti),25,25,3,,,,
45,down,Gettomasa,Muijii stadis,31,18,161,,,,
46,down,Turisti,Uudestaan,33,3,15,,,,
47,down,Lauri Haav,Sydämii,30,3,10,,,,
48,-,ibe,Blondina,-,1,1,,,,
49,up,Nebi,GoDdAmN 2,82,49,2,,,,
50,-,Käärijä,Kovis (Bonus Track),-,50,1,,,,
51,down,SHRTY,Sun takii,36,1,31,,,,
52,down,Gettomasa,Lössi,34,26,60,,,,
53,up,Paperi T,Ehkä,81,53,2,,,,
54,down,Sexmane,40K,35,3,58,,,,
55,down,MD$,Nonstop (feat. Sexmane & B.Baby),45,8,54,,,,
56,down,Blacflaco,LC (Still Money Making),39,11,11,,,,
57,down,Gettomasa,Räkis,40,30,36,,,,
58,down,VJ,Crocodile Teeth,50,11,12,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,2,26,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,13,23,,,,
61,down,Sexmane,Mama,38,28,51,,,,
62,down,Turisti & Elastinen,Tippa-T,44,1,35,,,,
63,down,Sexmane,Chillaa veli,51,1,47,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),55,27,36,,,,
65,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),47,9,84,,,,
66,down,Eminem,Without Me,57,7,150,,,,
67,down,Kube,Japanese Drip (feat. Cledos),48,8,123,,,,
68,down,Gettomasa,Kapteeniupponalle,52,42,19,,,,
69,down,Sexmane,Marco de BIH (feat. Ege Zulu),46,21,59,,,,
70,down,Costi & Sexmane,Meikä Matadori,65,5,43,,,,
71,up,Costi,Annawa,84,11,25,,,,
72,up,YNW Melly,223's (feat. 9lokknine),99,16,67,98,2019-10-06,54,2019-11-10
73,down,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),62,62,8,,,,
74,-,YNW Melly,Thugged Out (feat. Kodak Black),-,19,58,,,,
75,down,Sexmane,Dominointii (feat. Nebi),70,7,21,,,,
76,-,LAVAREDO,Brune,-,34,1,,,,
77,down,Ahti,Yksinkertasta (feat. Costi),53,9,32,,,,
78,-,Jambo,eläintarha,-,22,1,,,,
79,-,Lil Durk,Pelle Coat,-,66,1,,,,
80,-,21 Savage,Bank Account,-,39,55,,,,
81,-,Juice WRLD,Armed and Dangerous,-,26,62,,,,
82,down,Coi Leray,Players,66,21,17,,,,
83,-,Käärijä,Fantastista (feat. KähinäPate),-,83,1,,,,
84,down,Lauri Haav,Aino,78,4,19,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,60,29,,,,
86,up,Lauri Haav,Onneton,94,17,20,,,,
87,down,Cledos,City (feat. A36),73,2,50,,,,
88,-,Future,Mask Off,-,31,35,,,,
89,down,Blacflaco,My love & homie (feat. Etta),61,1,28,,,,
90,down,Käärijä,Cha Cha Cha (Faustix Remix),43,43,3,,,,
91,-,Polo G,Martin & Gina,-,22,123,79,2020-05-24,79,2020-05-24
92,-,Costi,Hole In One,-,25,37,,,,
93,down,Cheek,Timantit On Ikuisia,80,43,41,,,,
94,-,KERZA,F*ck Fame (feat. 1.Cuz),-,8,11,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,8,162,36,2020-02-16,36,2020-02-16
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,52,6,,,,
97,-,Mac Miller,Self Care,-,48,24,,,,
98,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),79,35,24,,,,
99,-,LAVAREDO,Blondi,-,8,25,,,,
100,-,Costi,CV (feat. El Migu),-,15,21,,,,
