Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Turisti,Lightskinboy (feat. Sexmane),2,1,4,,,,
3,up,Blacflaco,Mun vuoro safkaa,3,1,32,,,,
4,up,Turisti,Lähetään menee,4,1,9,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,5,4,4,,,,
6,up,Sexmane,Mama We Made It (feat. Melo),57,6,2,,,,
7,up,Ahti,Väärään aikaan (feat. HUGO),7,1,28,,,,
8,down,Kendrick Lamar,Not Like Us,6,1,6,,,,
9,down,Sexmane,Hulluus saa mut huutamaan,8,1,10,,,,
10,up,Ahti,Kissa (feat. Averagekidluke),11,2,15,,,,
11,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),9,1,16,,,,
12,up,Hugo,Taulut (feat. Costi),13,1,41,,,,
13,down,ibe,Blondina,12,1,56,,,,
14,up,Turisti,Kiireinen nainen (feat. ibe),16,1,38,,,,
15,down,SHRTY,Pariisin kevät (feat. Joalin),14,2,59,,,,
16,down,Ahti,Taustapeili,15,15,3,,,,
17,up,Käärijä,Cha Cha Cha,17,1,74,,,,
18,up,Turisti,Yks Kaks,19,3,13,,,,
19,up,C.Gambino,Sista Gång,48,19,2,,,,
20,up,Future & Metro Boomin,Like That,20,2,13,,,,
21,down,Gettomasa,Stunttaa,18,2,7,,,,
22,up,SHRTY & Blacflaco,Sekasin,23,12,8,,,,
23,down,Blacflaco & Cledos,Vaan sä,22,1,18,,,,
24,down,JVG,Kran Turismo (feat. Raappana),10,10,5,,,,
25,down,VJ,Malaga (feat. KERZA),21,5,15,,,,
26,down,Jare & VilleGalle,Häissä,25,24,5,,,,
27,down,Hugo,Aurinkoon,26,19,6,,,,
28,down,Gettomasa,Silmät,27,9,241,,,,
29,up,"KERZA, Big Papa313 & Ricky Rich",OULALALA,30,20,5,,,,
30,down,Blacflaco & Jami Faltin,Paholainen,28,23,5,,,,
31,down,Tommy Richman,Million Dollar Baby,24,9,7,,,,
32,up,Sexmane,Marco de BIH (feat. Ege Zulu),40,21,114,,,,
33,up,Gettomasa,Vastustamaton,34,1,85,,,,
34,up,Future & Metro Boomin,Type Shit,36,9,13,,,,
35,down,Costi,Adiós (feat. Juuna Chill),32,21,5,,,,
36,down,Lauri Haav,Onneton,35,17,72,,,,
37,up,Costi,Maailman Ympäri,45,2,68,,,,
38,up,Costi,Ennen Vanhaan,42,3,50,,,,
39,down,Eminem,Mockingbird,37,2,88,,,,
40,down,Van Hegen & Gettomasa,Yks Hymy,31,31,5,,,,
41,down,Eminem,Without Me,33,7,172,,,,
42,down,Gettomasa & Van Hegen,Shamppanjadieetillä,38,2,107,,,,
43,down,VJ,Robbery Bob,29,29,3,,,,
44,up,Gettomasa,Jälkeekään,50,2,44,,,,
45,up,C.Gambino,Automatic,56,7,16,,,,
46,up,Sexmane,40K,58,3,107,,,,
47,-,Costi,Vaisto (feat. Juuna Chill),-,1,1,,,,
48,down,Sexmane,Mama,39,28,106,,,,
49,down,Gettomasa,Meit Ei Oo,41,1,54,,,,
50,up,Travis Scott,FE!N,60,6,36,,,,
51,down,Cheek,Timantit On Ikuisia,49,42,91,,,,
52,down,Lauri Haav & Gettomasa,Feimii,46,2,36,,,,
53,down,Cledos,Jos mä oisin sä,47,1,29,,,,
54,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,44,21,6,,,,
55,up,Ege Zulu,Fantasiaa,65,23,76,,,,
56,down,Averagekidluke,Rich Man (feat. Turisti),53,2,27,,,,
57,down,Eminem,The Real Slim Shady,43,14,112,,,,
58,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),70,9,136,,,,
59,up,Turisti & Elastinen,Tippa-T,64,1,84,,,,
60,up,C.Gambino,G63,68,60,2,,,,
61,up,Hugo,Sun puolesta,61,4,24,,,,
62,up,Cledos,Joku jonka tunsin,75,62,2,,,,
63,down,KERZA,Mist tuun (feat. VJ),55,7,44,,,,
64,up,Travis Scott,MY EYES,79,8,41,,,,
65,down,JVG,Amatimies,54,1,85,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),63,8,167,36,2020-02-16,36,2020-02-16
67,up,Costi,CV (feat. El Migu),80,15,45,,,,
68,down,Jore & Zpoppa,Se kesä,51,51,4,,,,
69,-,T Swoop & william,Tänä yön,-,32,1,,,,
70,down,C.Gambino,Svar,69,69,2,,,,
71,-,Kube,Anarkiaa (feat. Melo),-,66,1,,,,
72,-,KERZA & Big Papa313,Totta,-,65,1,,,,
73,up,Gettomasa,Lössi,73,26,114,,,,
74,-,KERZA & Big Papa313,Ennen Räppii (INTRO),-,74,1,,,,
75,-,"KERZA, Big Papa313 & Jireel",Champagne,-,75,1,,,,
76,down,Jami Faltin,Kertoimia Vastaan,62,1,42,,,,
77,-,"KERZA, Big Papa313 & M24",Correctly,-,64,1,,,,
78,-,KERZA & Big Papa313,Ok,-,78,1,,,,
79,down,Tommy Richman,Million Dollar Baby (Vhs),72,72,2,,,,
80,down,Överi,Stadin puistot (feat. AHTI),52,11,57,,,,
81,up,Lauri Haav,Onks Mitään Parempaa,83,3,33,,,,
82,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,54,,,,
83,up,KERZA,First Day Out 2,99,6,25,,,,
84,-,Costi,Kangastus,-,13,55,,,,
85,-,KERZA & Big Papa313,Patek Philippe,-,85,1,,,,
86,-,KERZA & Big Papa313,Rockstar From The Block,-,86,1,,,,
87,down,Cledos,Ei riitä,82,82,2,,,,
88,down,Cledos,“Leipä”,77,10,6,,,,
89,-,KERZA & Big Papa313,TAPA NE,-,33,4,,,,
90,up,Ege Zulu,Melankolia,95,2,30,,,,
91,-,Don Toliver,TORE UP,-,78,1,,,,
92,up,ibe,Famous,98,4,77,,,,
93,down,Dave & Central Cee,Sprinter,88,2,41,,,,
94,down,Jore & Zpoppa,Bämä (feat. william),74,1,76,,,,
95,down,T Swoop,Sun aika (feat. Tuuli),59,25,8,,,,
96,down,Sexmane,Chillaa veli,93,1,67,,,,
97,down,VJ,Perus Räppäri,66,15,15,,,,
98,down,Jami Faltin,Kasvoin,90,90,2,,,,
99,-,Future,Mask Off,-,31,42,,,,
100,down,Gunna,TRACK 2,92,36,6,,,,
