Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,20,,,,
4,up,MD$,Parempaa (feat. JVG & william),5,4,8,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,18,,,,
6,up,Post Malone & The Weeknd,One Right Now,6,3,9,,,,
7,up,Cledos & BEHM,Life (Sun luo),17,2,43,,,,
8,up,william,Ympyrää (feat. Bizi),11,3,25,,,,
9,down,Central Cee,Obsessed With You,7,7,17,,,,
10,up,Masked Wolf,Astronaut In The Ocean,16,1,51,60,2021-02-07,6,2021-04-04
11,up,D-Block Europe,Overseas (feat. Central Cee),18,6,7,,,,
12,up,Eminem,Without Me,13,7,77,,,,
13,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),9,9,11,,,,
14,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,61,3,34,,,,
15,up,Polo G,RAPSTAR,58,1,32,86,2021-04-11,7,2021-04-18
16,down,william,Penelope (feat. Clever),12,1,95,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),68,2,18,,,,
18,-,The Kid LAROI,WITHOUT YOU,-,1,39,32,2020-12-13,12,2021-02-28
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,8,18,,,,
20,down,Gettomasa,Silmät,15,9,113,,,,
21,up,J. Cole,No Role Modelz,22,17,67,,,,
22,up,A36,Samma gamla vanliga,27,1,28,,,,
23,down,ArrDee,Flowers (Say My Name),19,19,9,,,,
24,up,50 Cent,In Da Club,25,11,53,,,,
25,-,Drake,Wants and Needs (feat. Lil Baby),-,5,41,90,2021-03-07,3,2021-03-14
26,up,Playboi Carti,Sky,36,21,19,,,,
27,down,Kodak Black,Super Gremlin,21,16,3,,,,
28,-,Travis Scott & HVME,Goosebumps (Remix),-,21,28,82,2021-02-14,44,2021-04-11
29,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),60,12,86,,,,
30,-,Cardi B,Up,-,3,26,4,2021-02-14,4,2021-02-14
31,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),23,2,28,,,,
32,up,Lil Baby & Gunna,Drip Too Hard,39,27,69,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),26,16,61,,,,
34,down,Le Fvbelos,Vainoharhainen,29,7,9,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),59,15,104,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,30,23,29,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,72,74,2020-07-05,5,2020-07-12
38,up,Gettomasa,Muijii stadis,49,18,96,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,39,3,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,18,63,,,,
41,down,Juice WRLD,Already Dead,28,8,8,,,,
42,-,"SKII6, YB026 & Stafa",Trendei,-,13,1,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,17,77,26,2019-10-06,26,2019-10-06
44,up,Polo G,Martin & Gina,72,22,62,79,2020-05-24,79,2020-05-24
45,-,Roope Salminen & Koirat,Vilmasen Iinan bileet,-,45,2,,,,
46,-,JVG,Voitolla Yöhön,-,31,4,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,72,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,31,2,99,35,2019-10-06,2,2019-10-13
49,down,Eminem,The Real Slim Shady,34,14,37,,,,
50,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,7,,,,
51,up,Kanye West,Heartless,85,12,22,,,,
52,-,Ruger Hauer,Sekasin,-,52,1,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,23,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,17,106,,,,
55,-,Teflon Brothers,Ay Ay Ay (feat. Tango-Teemu),-,55,1,,,,
56,up,Roddy Ricch,Late At Night,65,5,17,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),64,8,90,36,2020-02-16,36,2020-02-16
58,down,Dave & Stormzy,Clash,40,9,17,,,,
59,down,Run-DMC,Christmas In Hollis,4,4,12,,,,
60,-,Ice Cube,It Was a Good Day,-,31,3,,,,
61,-,Arttu Lindeman,Läikkyy,-,61,2,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),57,1,82,84,2020-01-19,12,2020-01-26
63,-,Kanye West,Stronger,-,34,48,,,,
64,down,Pop Smoke,Element,55,23,67,,,,
65,up,Pop Smoke,Dior,80,9,89,100,2020-02-23,46,2020-07-12
66,-,Cheek,All Good Everything,-,66,1,,,,
67,-,Post Malone,Wow.,-,20,57,,,,
68,down,Kanye West,Praise God,56,4,18,,,,
69,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),54,7,10,,,,
70,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),44,8,48,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,51,,,,
72,down,Elastinen,Tip Tap (Vain elämää joulu),10,1,16,,,,
73,-,Ilari,Kapteeni käskee,-,73,1,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,40,40,,,,
75,-,Melo,e,-,4,20,,,,
76,-,Nelli Matula,Lemmikki,-,76,1,,,,
77,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,76,2,,,,
78,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),51,12,14,,,,
79,-,ニッキー・ミナージュ,Starships,-,40,26,,,,
80,down,Juice WRLD,Burn,41,6,4,,,,
81,-,Kanye West,Hurricane,-,1,17,,,,
82,-,Roddy Ricch,The Box,-,1,72,91,2019-12-08,2,2020-02-16
83,down,Eminem,Stan (feat. Dido),78,22,5,,,,
84,down,Drake,Fair Trade (feat. Travis Scott),73,1,18,,,,
85,down,Juice WRLD,Lucid Dreams,52,1,89,7,2019-12-15,7,2019-12-15
86,-,Tippa-T,Mehu,-,86,1,,,,
87,down,Sexmane,Väärinymmärretty,37,5,11,,,,
88,-,Cheek,Liekeissä,-,84,3,,,,
89,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,84,84,2,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,90,1,,,,
91,-,VG+ & Seksikäs-Suklaa,Bandida,-,91,1,,,,
92,-,Roope Salminen & Koirat,Madafakin darra,-,92,1,,,,
93,-,Juice WRLD,Legends,-,6,16,42,2019-12-15,42,2019-12-15
94,-,Pop Smoke,What You Know Bout Love,-,6,38,81,2020-07-12,14,2020-10-18
95,down,XXXTENTACION,Everybody Dies in Their Nightmares,83,33,7,,,,
96,down,D-Block Europe,Make You Smile (feat. AJ Tracey),24,22,3,,,,
97,down,24kGoldn,Mood (feat. iann dior),75,1,66,33,2020-08-23,1,2020-10-11
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,41,49,,,,
99,-,Heikki Kuula,Bae,-,99,1,,,,
100,up,OutKast,Ms. Jackson,100,33,31,,,,
