Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,Blondina,1,1,15,,,,
2,up,Käärijä,Cha Cha Cha,2,1,33,,,,
3,up,Doja Cat,Paint The Town Red,10,2,5,,,,
4,down,Costi,Ennen Vanhaan,3,3,9,,,,
5,down,Dave & Central Cee,Sprinter,4,2,14,,,,
6,up,Korelon & SHRTY,FWB,54,6,2,,,,
7,down,SHRTY,Pariisin kevät (feat. Joalin),6,2,18,,,,
8,up,VJ,Vastustaa,9,8,9,,,,
9,down,Gettomasa,Jälkeekään,8,2,14,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,3,11,,,,
11,down,KERZA,Mist tuun (feat. VJ),7,7,3,,,,
12,up,T Swoop,Allstar (feat. ibe),14,6,7,,,,
13,up,Gunna,fukumean,17,13,11,,,,
14,down,Costi,Maailman Ympäri,12,2,27,,,,
15,-,Jami Faltin,Kertoimia Vastaan,-,1,1,,,,
16,down,Gettomasa,Meit Ei Oo,15,1,23,,,,
17,up,Gettomasa,Silmät,20,9,200,,,,
18,up,Blacflaco & Korelon,Julkinen persoona,21,4,16,,,,
19,up,Ares & william,Liikkuu,22,15,4,,,,
20,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),11,11,3,,,,
21,down,Travis Scott,FE!N,16,6,6,,,,
22,up,ibe,Famous,29,4,36,,,,
23,up,Överi,Stadin puistot (feat. AHTI),24,11,16,,,,
24,down,Korelon & ibe,CITYBOY,18,3,18,,,,
25,down,Gettomasa,Vastustamaton,23,1,44,,,,
26,down,Gettomasa & Van Hegen,Shamppanjadieetillä,25,2,67,,,,
27,down,KERZA,Legenda,19,8,11,,,,
28,up,Fabe,Melodia,34,12,10,,,,
29,down,Korelon & Cledos,Missi,27,8,9,,,,
30,down,Sexmane,Mama,28,28,65,,,,
31,down,KERZA,Gaala (feat. william),13,13,3,,,,
32,down,Costi & Lauri Haav,Partyboy,26,4,18,,,,
33,down,Cledos & ibe,Kauemmas,32,2,20,,,,
34,up,Gettomasa,Muijii stadis,35,18,175,,,,
35,down,Blacflaco & Mjay,Paranoid,31,21,13,,,,
36,up,Travis Scott,MY EYES,37,8,6,,,,
37,up,Jami Faltin,Seppä,97,24,3,,,,
38,up,Travis Scott,TELEKINESIS,41,24,6,,,,
39,down,Travis Scott,MELTDOWN,30,4,6,,,,
40,up,Korelon,Cancel (feat. Turisti),42,7,27,,,,
41,up,Ahti & VilleGalle,Taiteilijaelämää,43,26,7,,,,
42,up,VJ,Crocodile Teeth,44,11,26,,,,
43,down,MD$,Nonstop (feat. Sexmane & B.Baby),38,8,68,,,,
44,up,Sexmane,Marco de BIH (feat. Ege Zulu),50,21,73,,,,
45,down,Kube,Clean,40,35,10,,,,
46,down,JVG,Amatimies,45,1,71,,,,
47,up,Travis Scott,I KNOW ?,51,15,6,,,,
48,up,Gettomasa,Lössi,48,26,74,,,,
49,up,Cheek,Timantit On Ikuisia,84,42,52,,,,
50,up,IBE,molemmat,60,7,90,,,,
51,up,Lauri Haav,Fotogeeninen,53,18,8,,,,
52,up,Pessa & Gettomasa,5am,59,25,7,,,,
53,-,ibe,Less Is More,-,6,1,,,,
54,up,Costi & Sexmane,Meikä Matadori,55,5,54,,,,
55,down,Sexmane,40K,47,3,72,,,,
56,-,Jami Faltin,Muistan,-,13,1,,,,
57,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],81,1,92,,,,
58,up,Lauri Haav,Onneton,79,17,32,,,,
59,down,Jore & Zpoppa,Bämä (feat. william),56,1,38,,,,
60,up,Costi & Jami Faltin,Magaluf,92,4,37,,,,
61,-,Jami Faltin,PLAYA,-,5,29,,,,
62,-,Jami Faltin,Hummani Hei,-,15,1,,,,
63,down,KERZA,Los Blancos,52,10,19,,,,
64,down,Eminem,Mockingbird,61,2,51,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,13,37,,,,
66,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),88,7,22,,,,
67,down,Blacflaco,Mun vuoro safkaa,63,1,13,,,,
68,-,Jami Faltin,Tuurii,-,41,1,,,,
69,-,Fabe,Bye Bye,-,10,1,,,,
70,down,Cledos,Anteeks,33,7,12,,,,
71,-,Ax & Huligan,LACOSTE,-,28,1,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,2,40,,,,
73,-,Nicki Minaj,Last Time I Saw You,-,28,1,,,,
74,-,Jami Faltin,Mää Oon Se Mies,-,65,1,,,,
75,-,Jami Faltin,Små Grabbar,-,74,1,,,,
76,-,Elastinen,Pimee (feat. BESS),-,30,1,,,,
77,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),71,9,98,,,,
78,down,Travis Scott,THANK GOD,62,10,6,,,,
79,up,Gettomasa,Räkis,85,30,49,,,,
80,up,Jami Faltin & Costi,STILL TRE,86,12,39,,,,
81,down,KERZA,Slim Shady,36,36,3,,,,
82,-,IBE,sateenkaarenpää,-,15,19,,,,
83,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,57,11,7,,,,
84,down,Gettomasa,Kapteeniupponalle,67,42,33,,,,
85,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,89,4,52,,,,
86,up,Costi,Kangastus,94,13,37,,,,
87,down,Travis Scott,HYAENA,65,11,6,,,,
88,-,KUHLMAN,Katujen Kuningas,-,87,1,,,,
89,down,KERZA,Voita Munkaa,39,39,3,,,,
90,down,william,Ei vitus (feat. Korelon),68,1,32,,,,
91,down,Ege Zulu,Fantasiaa,69,23,56,,,,
92,down,Turisti & Elastinen,Tippa-T,74,1,49,,,,
93,up,Cheek,Kuka Muu Muka,96,61,2,,,,
94,down,Käärijä,Välikuolema,66,6,18,,,,
95,down,william,Love Me,64,51,6,,,,
96,down,KERZA,Miks ei?,46,46,3,,,,
97,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,72,1,,,,
98,down,Cledos & Jambo,kilsoi,83,1,29,,,,
99,-,ibe & BABYFACE BAX,Shoppaa,-,3,26,,,,
100,down,Costi,Hole In One,91,25,39,,,,
