Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAVI,Silkkii (feat. Joalin),17,1,2,,,,
2,down,Hugo,Taulut (feat. Costi),1,1,11,,,,
3,up,ibe,Bisnesmies,7,3,3,,,,
4,down,ibe,Diipimpää,2,2,3,,,,
5,up,Costi,DNA,68,5,2,,,,
6,up,Turisti,Kiireinen nainen (feat. ibe),8,1,8,,,,
7,down,Lauri Haav & Gettomasa,Feimii,3,2,6,,,,
8,down,Etta,Demoneista ystävii,5,5,3,,,,
9,down,ibe,Blondina,6,1,26,,,,
10,up,Averagekidluke & ibe,Ghetto Love,13,2,6,,,,
11,down,ibe,Mä En Voi Hävii,4,4,3,,,,
12,down,ibe,Skyline,9,9,3,,,,
13,down,ibe,Famous,11,4,47,,,,
14,up,Lauri Haav,Onks Mitään Parempaa,14,3,4,,,,
15,up,Jack Harlow,Lovin On Me,81,11,2,,,,
16,up,Käärijä,Cha Cha Cha,18,1,44,,,,
17,up,Costi,Ennen Vanhaan,21,3,20,,,,
18,down,ibe,Kävellään,10,10,3,,,,
19,down,Jami Faltin,Kertoimia Vastaan,16,1,12,,,,
20,down,Cledos,Liian moni (feat. VJ),19,5,5,,,,
21,up,Costi,Maailman Ympäri,27,2,38,,,,
22,up,SHRTY,Pariisin kevät (feat. Joalin),26,2,29,,,,
23,up,DAVI,Lambo (feat. VJ),30,3,10,,,,
24,down,Doja Cat,Paint The Town Red,20,2,16,,,,
25,down,Lauri Haav,Rakkauteen,22,7,4,,,,
26,down,C.Gambino,Automatic,25,7,6,,,,
27,down,Lauri Haav,Hukas,23,6,4,,,,
28,down,ibe,Koitit Soittaa,12,12,3,,,,
29,up,VJ,Vastustaa,29,8,20,,,,
30,down,Cledos,Kuka se on (feat. Isac Elliot),28,3,7,,,,
31,up,Gettomasa,Silmät,31,9,211,,,,
32,up,koira,käpy,37,29,6,,,,
33,up,VJ,MMM (feat. Fabe),33,11,8,,,,
34,up,Pyrythekid & Axel Kala,3 Toivomusta,34,24,7,,,,
35,down,ibe,Pato,15,15,3,,,,
36,up,Drake,IDGAF (feat. Yeat),41,5,7,,,,
37,up,Överi,Stadin puistot (feat. AHTI),46,11,27,,,,
38,up,VJ,Crocodile Teeth,51,11,37,,,,
39,up,Fabe,Bye Bye,45,10,12,,,,
40,down,Lauri Haav,Aino,32,4,25,,,,
41,down,Ahti,Just sillee,35,17,7,,,,
42,up,Dave & Central Cee,Sprinter,42,2,25,,,,
43,up,Gettomasa,Meit Ei Oo,43,1,34,,,,
44,up,KERZA,Mist tuun (feat. VJ),52,7,14,,,,
45,down,Lauri Haav,Sydämii,39,3,21,,,,
46,up,Gettomasa,Jälkeekään,50,2,25,,,,
47,up,Gettomasa,Vastustamaton,48,1,55,,,,
48,down,Lauri Haav,Fotogeeninen,36,18,15,,,,
49,up,Sexmane,Mama,55,28,76,,,,
50,up,Gettomasa,Muijii stadis,62,18,186,,,,
51,up,Sexmane,Marco de BIH (feat. Ege Zulu),57,21,84,,,,
52,down,Costi & Lauri Haav,Partyboy,44,4,29,,,,
53,up,Lauri Haav,Onneton,59,17,42,,,,
54,down,ibe,Tarviin Jotain,24,24,3,,,,
55,down,william,WILLAIN (feat. ibe),38,6,6,,,,
56,-,Costi,1 (Infinity) [feat. JVG],-,13,1,,,,
57,down,Cledos,Muistutus,56,25,5,,,,
58,down,william,LESSGO (feat. VJ),53,12,6,,,,
59,-,Costi,One Man Army,-,34,1,,,,
60,down,Lauri Haav,Vahinko,40,9,4,,,,
61,down,Lauri Haav,Yks Pullo,47,14,10,,,,
62,-,Costi,Kuusamo (feat. Kiki),-,27,1,,,,
63,down,Korelon & ibe,CITYBOY,54,3,29,,,,
64,down,Cledos & ibe,Kauemmas,58,2,31,,,,
65,down,Gettomasa & Van Hegen,Shamppanjadieetillä,63,2,78,,,,
66,down,Gettomasa,Lössi,65,26,85,,,,
67,-,Costi,Kirja,-,39,1,,,,
68,-,Costi,Liikaa Kysymyksii,-,47,1,,,,
69,up,Future,Low Life (feat. The Weeknd),85,61,7,,,,
70,down,T Swoop,Allstar (feat. ibe),60,6,18,,,,
71,down,Gunna,fukumean,61,13,22,,,,
72,down,Fabe,Melodia,64,12,21,,,,
73,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),72,9,108,,,,
74,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,41,1,,,,
75,-,Costi,Victory,-,64,1,,,,
76,-,Costi,Naamio (feat. Tuuli),-,67,1,,,,
77,-,Costi,Kirkko,-,76,1,,,,
78,down,IBE,molemmat,71,7,99,,,,
79,-,Costi,Vatikaani,-,73,1,,,,
80,down,Mjay,Sunkaa,70,31,9,,,,
81,-,Costi,Coast to Costi,-,77,1,,,,
82,-,Costi,Unen Taa,-,82,1,,,,
83,-,Costi,Yliajattelija,-,83,1,,,,
84,-,Costi,Ei hedonistei #2,-,19,12,,,,
85,-,Costi,Joskus Viel,-,85,1,,,,
86,-,Överi,Tässä ja nyt (feat. william),-,59,1,,,,
87,down,Blacflaco & Mjay,Paranoid,79,21,23,,,,
88,down,Käärijä & Tommy Cash,It's Crazy It's Party,80,10,10,,,,
89,down,Lauri Haav,Haavcation,49,12,4,,,,
90,up,Sexmane,40K,97,3,81,,,,
91,-,KERZA,Los Blancos,-,10,26,,,,
92,down,Jore & Zpoppa,Bämä (feat. william),77,1,49,,,,
93,down,Costi,Annawa,84,11,34,,,,
94,down,Cledos,euro,82,21,5,,,,
95,down,Cheek,Timantit On Ikuisia,91,42,63,,,,
96,up,Turisti & Elastinen,Tippa-T,98,1,56,,,,
97,down,Korelon,Cancel (feat. Turisti),67,7,37,,,,
98,down,Gettomasa,Kapteeniupponalle,95,42,38,,,,
99,down,Blacflaco & Korelon,Julkinen persoona,66,4,27,,,,
100,down,Ax & Huligan,LACOSTE,87,28,12,,,,
