Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jami Faltin,Kertoimia Vastaan,15,1,2,,,,
2,down,ibe,Blondina,1,1,16,,,,
3,up,Doja Cat,Paint The Town Red,3,2,6,,,,
4,up,Costi,Ennen Vanhaan,4,3,10,,,,
5,down,Käärijä,Cha Cha Cha,2,1,34,,,,
6,up,ibe,Less Is More,53,6,2,,,,
7,up,SHRTY,Pariisin kevät (feat. Joalin),7,2,19,,,,
8,down,Dave & Central Cee,Sprinter,5,2,15,,,,
9,down,VJ,Vastustaa,8,8,10,,,,
10,up,Fabe,Bye Bye,69,10,2,,,,
11,up,Costi,Maailman Ympäri,14,2,28,,,,
12,down,Gettomasa,Jälkeekään,9,2,15,,,,
13,up,Jami Faltin,Muistan,56,13,2,,,,
14,down,T Swoop,Allstar (feat. ibe),12,6,8,,,,
15,up,Jami Faltin,Hummani Hei,62,15,2,,,,
16,down,Gunna,fukumean,13,13,12,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,3,12,,,,
18,down,Korelon & SHRTY,FWB,6,6,3,,,,
19,down,KERZA,Mist tuun (feat. VJ),11,7,4,,,,
20,down,Gettomasa,Meit Ei Oo,16,1,24,,,,
21,down,Blacflaco & Korelon,Julkinen persoona,18,4,17,,,,
22,up,ibe,Famous,22,4,37,,,,
23,down,Gettomasa,Silmät,17,9,201,,,,
24,up,Jami Faltin,Seppä,37,24,4,,,,
25,down,Korelon & ibe,CITYBOY,24,3,19,,,,
26,down,Överi,Stadin puistot (feat. AHTI),23,11,17,,,,
27,down,Gettomasa,Vastustamaton,25,1,45,,,,
28,up,Nicki Minaj,Last Time I Saw You,73,28,2,,,,
29,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),66,7,23,,,,
30,up,Jami Faltin,PLAYA,61,5,30,,,,
31,up,Elastinen,Pimee (feat. BESS),76,30,2,,,,
32,down,Fabe,Melodia,28,12,11,,,,
33,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),20,11,4,,,,
34,down,Costi & Lauri Haav,Partyboy,32,4,19,,,,
35,down,Ares & william,Liikkuu,19,15,5,,,,
36,down,Blacflaco & Mjay,Paranoid,35,21,14,,,,
37,down,Gettomasa & Van Hegen,Shamppanjadieetillä,26,2,68,,,,
38,down,Cledos & ibe,Kauemmas,33,2,21,,,,
39,down,Travis Scott,FE!N,21,6,7,,,,
40,down,Sexmane,Mama,30,28,66,,,,
41,up,Jami Faltin,Tuurii,68,41,2,,,,
42,down,KERZA,Legenda,27,8,12,,,,
43,down,VJ,Crocodile Teeth,42,11,27,,,,
44,down,Ahti & VilleGalle,Taiteilijaelämää,41,26,8,,,,
45,down,Korelon & Cledos,Missi,29,8,10,,,,
46,down,Gettomasa,Muijii stadis,34,18,176,,,,
47,up,Ax & Huligan,LACOSTE,71,28,2,,,,
48,down,Korelon,Cancel (feat. Turisti),40,7,28,,,,
49,down,Travis Scott,MELTDOWN,39,4,7,,,,
50,down,KERZA,Gaala (feat. william),31,13,4,,,,
51,down,Travis Scott,TELEKINESIS,38,24,7,,,,
52,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),77,9,99,,,,
53,down,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,74,,,,
54,down,Travis Scott,MY EYES,36,8,7,,,,
55,down,Travis Scott,I KNOW ?,47,15,7,,,,
56,down,MD$,Nonstop (feat. Sexmane & B.Baby),43,8,69,,,,
57,down,JVG,Amatimies,46,1,72,,,,
58,down,Kube,Clean,45,35,11,,,,
59,down,IBE,molemmat,50,7,91,,,,
60,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,13,38,,,,
61,down,Gettomasa,Lössi,48,26,75,,,,
62,up,Jami Faltin & Costi,STILL TRE,80,12,40,,,,
63,down,Cheek,Timantit On Ikuisia,49,42,53,,,,
64,down,Sexmane,40K,55,3,73,,,,
65,up,Jami Faltin,Mää Oon Se Mies,74,65,2,,,,
66,up,Blacflaco,Mun vuoro safkaa,67,1,14,,,,
67,down,Lauri Haav,Fotogeeninen,51,18,9,,,,
68,down,Eminem,Mockingbird,64,2,52,,,,
69,down,Jore & Zpoppa,Bämä (feat. william),59,1,39,,,,
70,down,Costi & Jami Faltin,Magaluf,60,4,38,,,,
71,down,KERZA,Los Blancos,63,10,20,,,,
72,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],57,1,93,,,,
73,up,Gettomasa,Kapteeniupponalle,84,42,34,,,,
74,up,Jami Faltin,Små Grabbar,75,74,2,,,,
75,up,william,Ei vitus (feat. Korelon),90,1,33,,,,
76,down,Costi & Sexmane,Meikä Matadori,54,5,55,,,,
77,-,Hugo,Taulut (feat. Costi),-,1,1,,,,
78,up,Gettomasa,Räkis,79,30,50,,,,
79,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),97,72,2,,,,
80,down,Lauri Haav,Onneton,58,17,33,,,,
81,-,Blacflaco,LC (Still Money Making),-,11,20,,,,
82,down,Pessa & Gettomasa,5am,52,25,8,,,,
83,-,KERZA,Kädet ilmaan (feat. Cledos),-,4,29,,,,
84,up,Cledos & Jambo,kilsoi,98,1,30,,,,
85,-,Eminem,Without Me,-,7,163,,,,
86,down,IBE,sateenkaarenpää,82,15,20,,,,
87,up,KUHLMAN,Katujen Kuningas,88,87,2,,,,
88,up,Käärijä,Välikuolema,94,6,19,,,,
89,up,Turisti & Elastinen,Tippa-T,92,1,50,,,,
90,-,"Nebi, ibe & SHRTY",HuOMiOO,-,4,21,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,49,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,19,90,,,,
93,-,Sexmane,Dominointii (feat. Nebi),-,7,28,,,,
94,-,Costi,Annawa,-,11,29,,,,
95,down,Travis Scott,THANK GOD,78,10,7,,,,
96,-,VJ,FREDO SANTANA,-,33,7,,,,
97,-,SHRTY,Sun takii,-,1,39,,,,
98,down,Cledos,Anteeks,70,7,13,,,,
99,-,Cardi B & Megan Thee Stallion,Bongos,-,99,1,,,,
100,-,Krissemane,Starttaa,-,79,1,,,,
