Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,12,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,10,,,,
5,up,A36,Samma gamla vanliga,6,1,20,,,,
6,up,Kanye West,Hurricane,10,1,10,,,,
7,up,Central Cee,Obsessed With You,14,7,9,,,,
8,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),7,7,3,,,,
9,up,Drake,Girls Want Girls (feat. Lil Baby),9,2,10,,,,
10,down,Sexmane,Väärinymmärretty,5,5,3,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,8,10,,,,
12,down,Sexmane,Helikopteri (feat. IBE),8,8,3,,,,
13,up,Drake,Fair Trade (feat. Travis Scott),16,1,10,,,,
14,up,william,Ympyrää (feat. Bizi),15,3,17,,,,
15,up,Big Baby Tape & kizaru,99 Problems,19,15,3,,,,
16,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,22,16,6,,,,
17,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),12,9,3,,,,
18,up,Kanye West,Praise God,23,4,10,,,,
19,down,Young Thug,Bubbly (with Drake & Travis Scott),18,11,4,,,,
20,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),13,2,21,,,,
21,up,Don Toliver,Flocky Flocky (feat. Travis Scott),29,8,5,,,,
22,up,Big Baby Tape & kizaru,Million,46,22,2,,,,
23,up,JAY-Z & Kanye West,Ni**as in Paris,26,23,21,,,,
24,up,Kanye West,Off The Grid,34,2,10,,,,
25,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),39,21,10,,,,
26,up,william,Penelope (feat. Clever),28,1,87,,,,
27,up,Eminem,Without Me,40,7,69,,,,
28,up,Gettomasa,Silmät,35,9,105,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),43,16,53,,,,
30,up,Siouxxie,Masquerade,37,27,4,,,,
31,down,Sexmane,Selfmade,17,17,3,,,,
32,up,Eminem,The Real Slim Shady,33,14,29,,,,
33,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,55,32,3,,,,
34,up,costee,Elämä on hetken ihanaa,63,34,2,,,,
35,up,Masked Wolf,Astronaut In The Ocean,54,1,43,60,2021-02-07,6,2021-04-04
36,down,william,IDGAF (feat. Le Fvbelos),20,5,6,,,,
37,-,Travis Scott,ESCAPE PLAN,-,3,1,,,,
38,up,Playboi Carti,Sky,89,21,11,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,100,,,,
40,-,Travis Scott,MAFIA,-,6,1,,,,
41,down,Cledos & BEHM,Life (Sun luo),30,2,35,,,,
42,up,50 Cent,In Da Club,74,11,45,,,,
43,down,Big Baby Tape & kizaru,Bandana,25,25,3,,,,
44,up,J. Cole,No Role Modelz,50,17,59,,,,
45,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",81,45,4,,,,
46,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,38,38,2,,,,
47,-,Post Malone & The Weeknd,One Right Now,-,3,1,,,,
48,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),62,12,7,,,,
49,down,J. Cole,She Knows (feat. Amber Coffman & Cults),48,20,12,,,,
50,-,Le Fvbelos,Vainoharhainen,-,7,1,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,25,67,,,,
52,up,Lil Baby & Gunna,Drip Too Hard,92,27,62,,,,
53,down,Sexmane,Pyhimys,21,21,3,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,82,2,91,35,2019-10-06,2,2019-10-13
55,down,Post Malone,rockstar (feat. 21 Savage),45,15,97,,,,
56,up,Megan Thee Stallion,Eat It,70,56,2,,,,
57,down,Sexmane,13,24,24,3,,,,
58,up,Blacflaco & SHRTY,Mamacita,64,35,11,,,,
59,up,Pop Smoke,Dior,97,9,83,100,2020-02-23,46,2020-07-12
60,down,Lil Wayne,Mirror (feat. Bruno Mars),53,10,12,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,18,55,,,,
62,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,28,,,,
63,-,ArrDee,Flowers (Say My Name),-,19,1,,,,
64,-,Eminem,Godzilla (feat. Juice WRLD),-,1,77,84,2020-01-19,12,2020-01-26
65,up,Drake,Wants and Needs (feat. Lil Baby),88,5,35,90,2021-03-07,3,2021-03-14
66,-,Travis Scott,SICKO MODE,-,10,79,48,2020-04-26,9,2020-05-03
67,down,Big Baby Tape & kizaru,Big Tymers,47,47,3,,,,
68,-,Gettomasa,Muijii stadis,-,18,90,,,,
69,up,Gunna & Future,Too Easy,83,18,6,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),57,8,83,36,2020-02-16,36,2020-02-16
71,down,エミネム,The Monster (feat. Rihanna),61,61,4,,,,
72,up,Post Malone,Circles,84,3,98,2,2019-10-06,2,2019-10-06
73,-,Jack Harlow,Tyler Herro,-,9,41,51,2020-11-01,51,2020-11-01
74,down,Jambo,uuu (feat. Pihlaja),72,72,2,,,,
75,-,OutKast,Ms. Jackson,-,33,26,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,8,,,,
77,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),41,16,11,,,,
78,down,Big Baby Tape & kizaru,Dirrt,42,42,3,,,,
79,-,EAST V,"Ylihintaa (feat. Ares, 3Kadunpoika, Stafa & PM Daquan)",-,68,2,,,,
80,-,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),-,27,1,,,,
81,-,XXXTENTACION,Jocelyn Flores,-,45,44,,,,
82,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),86,8,44,,,,
83,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,78,,,,
84,-,Sleepy Hallow,2055,-,12,10,,,,
85,down,Sexmane,Fontanella (feat. Isaac Sene),36,36,3,,,,
86,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,6,,,,
87,down,Post Malone,Motley Crew,69,1,17,,,,
88,-,A Boogie wit da Hoodie,Look Back at It,-,58,9,,,,
89,down,Sexmane,Nirvana,49,49,3,,,,
90,-,Lil Uzi Vert,Demon High,-,90,1,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,66,5,,,,
92,-,Kube,100,-,5,71,,,,
93,down,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),71,71,2,,,,
94,-,Eminem,Venom (Music From The Motion Picture),-,22,6,,,,
95,down,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),75,12,6,,,,
96,down,Meek Mill,Going Bad (feat. Drake),66,48,20,,,,
97,-,Gettomasa,Lössi,-,26,11,,,,
98,down,Egor Kreed,LAMBO URUS,85,85,2,,,,
99,-,Travis Scott,goosebumps,-,11,87,89,2020-04-26,18,2020-05-03
100,-,Future,Mask Off,-,31,1,,,,
