Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Hyvä Me,2,1,3,,,,
2,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,21,,,,
3,up,bbno$,edamame (feat. Rich Brian),4,1,24,,,,
4,down,Gunna & Future,pushin P (feat. Young Thug),3,1,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,28,,,,
6,up,Isaac Sene,Kuuma jäbä,47,3,2,,,,
7,up,Adi L Hasla,Levottomat tuulet (feat. costee),50,4,2,,,,
8,down,Eminem,Without Me,7,7,81,,,,
9,up,nublu & Mikael Gabriel,Vihje,9,9,4,,,,
10,down,YB026,6 DEEP,8,8,3,,,,
11,up,D-Block Europe,Overseas (feat. Central Cee),12,6,11,,,,
12,down,MD$,Parempaa (feat. JVG & william),10,4,12,,,,
13,up,Central Cee,Obsessed With You,15,7,21,,,,
14,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),11,9,15,,,,
15,down,The Game & Kanye West,Eazy,6,6,2,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,3,22,,,,
17,down,Post Malone & The Weeknd,One Right Now,13,3,13,,,,
18,up,Eminem,The Real Slim Shady,18,14,41,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,8,94,36,2020-02-16,36,2020-02-16
20,up,Kodak Black,Super Gremlin,22,16,7,,,,
21,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,18,67,,,,
22,up,J. Cole,No Role Modelz,30,17,71,,,,
23,down,Gettomasa,Silmät,19,9,117,,,,
24,up,2Pac,Hit 'Em Up (feat. Outlawz),26,21,3,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),39,25,76,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,15,108,,,,
27,down,"SKII6, YB026 & Stafa",Trendei,20,13,5,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,8,22,,,,
29,-,Yung Lean,Ginseng Strip 2002,-,9,3,,,,
30,up,Eminem,Stan (feat. Dido),34,22,9,,,,
31,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),93,12,18,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,51,2,103,35,2019-10-06,2,2019-10-13
33,down,Gunna,P power (feat. Drake),16,16,3,,,,
34,down,william,Penelope (feat. Clever),24,1,99,,,,
35,up,Cledos & BEHM,Life (Sun luo),42,2,47,,,,
36,down,50 Cent,In Da Club,29,11,57,,,,
37,up,Ice Cube,It Was a Good Day,55,31,7,,,,
38,up,OutKast,Ms. Jackson,45,33,35,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),41,19,55,,,,
40,down,ArrDee,Flowers (Say My Name),38,19,13,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),28,28,55,,,,
42,down,Lil Baby & Gunna,Drip Too Hard,27,27,73,,,,
43,down,Juju,Hullu,31,31,3,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,36,23,33,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),91,19,2,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,110,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,76,74,2020-07-05,5,2020-07-12
48,-,Polo G,Martin & Gina,-,22,65,79,2020-05-24,79,2020-05-24
49,up,Playboi Carti,Sky,70,21,23,,,,
50,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),44,8,52,,,,
51,up,Pop Smoke,Element,77,23,70,,,,
52,down,Masked Wolf,Astronaut In The Ocean,32,1,55,60,2021-02-07,6,2021-04-04
53,up,Central Cee,Retail Therapy,79,30,4,,,,
54,up,24kGoldn,Mood (feat. iann dior),58,1,69,33,2020-08-23,1,2020-10-11
55,up,Pop Smoke,Dior,68,9,91,100,2020-02-23,46,2020-07-12
56,up,Drake,Girls Want Girls (feat. Lil Baby),71,2,22,,,,
57,-,Drake,Wants and Needs (feat. Lil Baby),-,5,44,90,2021-03-07,3,2021-03-14
58,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),57,12,90,,,,
59,up,03 Greedo,Substance,78,49,2,,,,
60,down,Gettomasa,Muijii stadis,35,18,99,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,54,4,,,,
62,up,Madboiali,Aquafina,90,48,2,,,,
63,-,Drake,Fair Trade (feat. Travis Scott),-,1,21,,,,
64,-,Digga D & Still Brickin,Pump 101,-,35,1,,,,
65,-,Denzel Curry,Walkin,-,65,1,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,66,6,,,,
67,down,Pentton,Jumalan Suunnitelma,56,56,2,,,,
68,-,Kanye West,Flashing Lights,-,62,6,,,,
69,down,Kanye West,Stronger,67,34,51,,,,
70,-,Kube,Japanese Drip (feat. Cledos),-,8,83,,,,
71,-,Ege Zulu,Fantasiaa,-,23,11,,,,
72,down,Kanye West,Heartless,60,12,26,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,49,14,,,,
74,-,Dave & Stormzy,Clash,-,9,20,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),72,1,86,84,2020-01-19,12,2020-01-26
76,down,Shenseea & Megan Thee Stallion,Lick,65,65,2,,,,
77,-,Gettomasa,Lössi,-,26,12,,,,
78,-,Drake,God's Plan,-,67,2,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,58,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,40,44,,,,
81,-,Central Cee,Cold Shoulder,-,48,1,,,,
82,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,82,1,,,,
83,down,A36,Samma gamla vanliga,82,1,32,,,,
84,down,Rod Wave,Cold December,76,76,2,,,,
85,-,Lil Wayne,Mirror (feat. Bruno Mars),-,10,16,,,,
86,-,Future,Mask Off,-,31,4,,,,
87,-,Post Malone,Better Now,-,32,66,,,,
88,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,66,3,37,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,51,,,,
90,-,Aste,Mikä-Mikä-Maa (feat. EME),-,90,1,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,25,,,,
92,up,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),97,7,14,,,,
93,-,Travis Scott,goosebumps,-,11,94,89,2020-04-26,18,2020-05-03
94,-,Sexmane,Mama,-,28,1,,,,
95,-,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",-,83,1,,,,
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,56,25,2019-10-13,16,2019-12-15
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,17,81,26,2019-10-06,26,2019-10-06
98,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,95,1,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,3,47,61,2020-08-23,8,2020-10-04
100,down,Gettomasa,Ei mitää järkee (feat. Gracias),80,61,3,,,,
