Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,17,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),58,2,2,,,,
3,up,Korelon & ibe,CITYBOY,43,3,2,,,,
4,up,Costi & Lauri Haav,Partyboy,54,4,2,,,,
5,down,Cledos & ibe,Kauemmas,2,2,4,,,,
6,down,Gettomasa,Meit Ei Oo,3,1,7,,,,
7,down,Costi,Maailman Ympäri,5,2,11,,,,
8,down,william,Champagne sippA,4,4,3,,,,
9,up,Turisti,Tällee näin,17,9,3,,,,
10,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",7,7,3,,,,
11,down,KERZA,Los Blancos,10,10,3,,,,
12,down,"Nebi, ibe & SHRTY",HuOMiOO,6,4,6,,,,
13,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),8,7,6,,,,
14,down,Gettomasa,Vastustamaton,9,1,28,,,,
15,down,Gettomasa,Silmät,11,9,184,,,,
16,down,Gettomasa & Van Hegen,Shamppanjadieetillä,12,2,51,,,,
17,up,Jore & Zpoppa,Bämä (feat. william),18,1,22,,,,
18,down,Korelon,Cancel (feat. Turisti),15,7,11,,,,
19,down,Eminem,Mockingbird,14,2,35,,,,
20,down,ibe & BABYFACE BAX,Shoppaa,16,3,12,,,,
21,down,ibe,Famous,20,4,20,,,,
22,down,Lauri Haav,Sydämii,13,3,8,,,,
23,down,Cledos & Jambo,kilsoi,21,1,14,,,,
24,down,Turisti,Uudestaan,19,3,13,,,,
25,down,JVG,Amatimies,22,1,55,,,,
26,down,william,Ei vitus (feat. Korelon),23,1,16,,,,
27,up,SHRTY,Sun takii,37,1,29,,,,
28,down,Gettomasa,Muijii stadis,25,18,159,,,,
29,down,VJ,Crocodile Teeth,28,11,10,,,,
30,down,Sexmane,40K,27,3,56,,,,
31,up,Paperi T,Joo joo,66,18,2,,,,
32,down,Gettomasa,Lössi,30,26,58,,,,
33,up,Blacflaco,LC (Still Money Making),39,11,9,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,2,24,,,,
35,up,SHRTY,Enemmän lovee,67,35,2,,,,
36,down,Ahti,XO (feat. Madboiali),29,29,4,,,,
37,up,MD$,Nonstop (feat. Sexmane & B.Baby),41,8,52,,,,
38,down,Gettomasa,Räkis,34,30,34,,,,
39,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",24,13,4,,,,
40,up,Etta,LXS,75,40,2,,,,
41,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,13,21,,,,
42,down,Sexmane,Marco de BIH (feat. Ege Zulu),36,21,57,,,,
43,down,Ahti,Yksinkertasta (feat. Costi),32,9,30,,,,
44,down,Sexmane,Mama,38,28,49,,,,
45,down,Turisti & Elastinen,Tippa-T,40,1,33,,,,
46,down,Gasellit,Katto auki,31,12,7,,,,
47,up,Sexmane,Chillaa veli,48,1,45,,,,
48,up,SHRTY,Freaky,76,26,9,,,,
49,down,Blacflaco,My love & homie (feat. Etta),44,1,26,,,,
50,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),53,9,82,,,,
51,down,Eminem,Without Me,42,7,148,,,,
52,down,Gettomasa,Kapteeniupponalle,47,42,17,,,,
53,up,SHRTY & Blacflaco,Rodeo,69,53,2,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),85,27,34,,,,
55,down,Kube,Japanese Drip (feat. Cledos),45,8,121,,,,
56,up,SHRTY,WTF (Groupie),68,56,2,,,,
57,up,Costi & Sexmane,Meikä Matadori,57,5,41,,,,
58,up,KERZA,Kädet ilmaan (feat. Cledos),70,4,24,,,,
59,down,Costi,Annawa,56,11,23,,,,
60,up,SHRTY,Täydellinen ajoitus,72,60,2,,,,
61,-,Käärijä,Välikuolema,-,6,2,,,,
62,up,Costi & Jami Faltin,Magaluf,64,4,29,,,,
63,down,Sexmane,Dominointii (feat. Nebi),59,7,19,,,,
64,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,52,4,,,,
65,-,Fabe,Lojaali (feat. Mikael Gabriel),-,8,1,,,,
66,up,Coi Leray,Players,90,21,15,,,,
67,down,YNW Melly,223's (feat. 9lokknine),63,16,65,98,2019-10-06,54,2019-11-10
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,60,27,,,,
69,up,Costi,Hole In One,71,25,36,,,,
70,down,Drake,Search & Rescue,46,7,6,,,,
71,-,VJ,Shh (feat. Turisti),-,25,1,,,,
72,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],86,1,77,,,,
73,-,Lil Durk,All My Life (feat. J. Cole),-,17,1,,,,
74,down,Lauri Haav,Aino,50,4,17,,,,
75,down,21 Savage,Bank Account,73,39,54,,,,
76,down,YNW Melly,Thugged Out (feat. Kodak Black),65,19,57,,,,
77,up,Lauri Haav,Onneton,100,17,18,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),55,8,161,36,2020-02-16,36,2020-02-16
79,-,Ege Zulu,Fantasiaa,-,23,51,,,,
80,down,Ice Spice,Princess Diana (feat. Nicki Minaj),49,29,5,,,,
81,down,Jack Harlow,They Don't Love It,35,35,3,,,,
82,-,Jami Faltin & Costi,STILL TRE,-,12,37,,,,
83,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,45,,,,
84,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),97,62,6,,,,
85,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),79,35,22,,,,
86,up,Lil Baby,Freestyle,88,39,37,,,,
87,-,El Migu,Erilainen,-,1,51,,,,
88,down,Cledos,City (feat. A36),84,2,48,,,,
89,down,Juice WRLD,Armed and Dangerous,82,26,61,,,,
90,up,Costi,Kangastus,93,13,35,,,,
91,-,Käärijä,Cha Cha Cha (Reggae Mix),-,21,1,,,,
92,-,Käärijä,Cha Cha Cha (Faustix Remix),-,43,1,,,,
93,-,Käärijä,Hirttää kiinni,-,37,1,,,,
94,-,kizaru,Зеркало,-,85,1,,,,
95,down,Cheek,Timantit On Ikuisia,51,43,39,,,,
96,down,SHRTY & Jami Faltin,Bisnestä,80,12,11,,,,
97,down,50 Cent,In Da Club,74,11,122,,,,
98,-,ROBIN,Sanottavaa,-,98,1,,,,
99,down,The Game,Hate It Or Love It (feat. 50 Cent),89,24,44,,,,
100,-,Costi,CV (feat. El Migu),-,15,20,,,,
