Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,10,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
3,up,Travis Scott,ESCAPE PLAN,37,3,2,,,,
4,down,bbno$,edamame (feat. Rich Brian),3,1,13,,,,
5,up,Post Malone & The Weeknd,One Right Now,47,3,2,,,,
6,up,Travis Scott,MAFIA,40,6,2,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,11,,,,
8,up,Le Fvbelos,Vainoharhainen,50,7,2,,,,
9,down,A36,Samma gamla vanliga,5,1,21,,,,
10,down,Central Cee,Obsessed With You,7,7,10,,,,
11,down,Kanye West,Hurricane,6,1,11,,,,
12,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),8,7,4,,,,
13,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,8,11,,,,
14,down,Sexmane,Väärinymmärretty,10,5,4,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),9,2,11,,,,
16,up,Kanye West,Praise God,18,4,11,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),13,1,11,,,,
18,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,16,16,7,,,,
19,down,william,Ympyrää (feat. Bizi),14,3,18,,,,
20,down,Sexmane,Helikopteri (feat. IBE),12,8,4,,,,
21,down,Big Baby Tape & kizaru,99 Problems,15,15,4,,,,
22,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),20,2,22,,,,
23,up,Playboi Carti,Sky,38,21,12,,,,
24,up,ArrDee,Flowers (Say My Name),63,19,2,,,,
25,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),17,9,4,,,,
26,up,william,Penelope (feat. Clever),26,1,88,,,,
27,up,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),80,27,2,,,,
28,down,Kanye West,Off The Grid,24,2,11,,,,
29,down,Eminem,Without Me,27,7,70,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),29,16,54,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),70,8,84,36,2020-02-16,36,2020-02-16
32,up,Travis Scott,HIGHEST IN THE ROOM,54,2,92,35,2019-10-06,2,2019-10-13
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,18,56,,,,
34,up,Travis Scott,goosebumps,99,11,88,89,2020-04-26,18,2020-05-03
35,up,J. Cole,No Role Modelz,44,17,60,,,,
36,up,Cledos & BEHM,Life (Sun luo),41,2,36,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,23,23,22,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),55,15,98,,,,
39,down,Gettomasa,Silmät,28,9,106,,,,
40,down,Young Thug,Bubbly (with Drake & Travis Scott),19,11,5,,,,
41,down,Big Baby Tape & kizaru,Million,22,22,3,,,,
42,down,william,IDGAF (feat. Le Fvbelos),36,5,7,,,,
43,down,Masked Wolf,Astronaut In The Ocean,35,1,44,60,2021-02-07,6,2021-04-04
44,down,50 Cent,In Da Club,42,11,46,,,,
45,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),25,21,11,,,,
46,down,Eminem,The Real Slim Shady,32,14,30,,,,
47,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),48,12,8,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,101,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,68,,,,
50,up,Travis Scott,SICKO MODE,66,10,80,48,2020-04-26,9,2020-05-03
51,up,Lil Baby & Gunna,Drip Too Hard,52,27,63,,,,
52,down,Don Toliver,Flocky Flocky (feat. Travis Scott),21,8,6,,,,
53,down,costee,Elämä on hetken ihanaa,34,34,3,,,,
54,-,Polo G,Martin & Gina,-,22,55,79,2020-05-24,79,2020-05-24
55,down,Siouxxie,Masquerade,30,27,5,,,,
56,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,62,3,29,,,,
57,-,MD$,Parempaa (feat. JVG & william),-,4,1,,,,
58,up,Jack Harlow,Tyler Herro,73,9,42,51,2020-11-01,51,2020-11-01
59,-,Juice WRLD,Already Dead,-,8,1,,,,
60,down,Sexmane,Selfmade,31,17,4,,,,
61,up,Eminem,Godzilla (feat. Juice WRLD),64,1,78,84,2020-01-19,12,2020-01-26
62,-,Polo G,Bad Man (Smooth Criminal),-,14,1,,,,
63,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",45,45,5,,,,
64,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),82,8,45,,,,
65,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,5,,,,
66,-,Cheek,Keinu,-,66,8,,,,
67,-,Kanye West,Heartless,-,12,16,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,45,,,,
69,-,SwitchOTR,Coming for You (feat. A1 x J1),-,64,1,,,,
70,up,Post Malone,Circles,72,3,99,2,2019-10-06,2,2019-10-06
71,-,Heikki Kuula,Anna mun sydän takas,-,61,1,,,,
72,-,Alx Howell,Popsicle,-,72,1,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,45,,,,
74,-,Polo G,RAPSTAR,-,1,27,86,2021-04-11,7,2021-04-18
75,-,Flo Rida,Low (feat. T-Pain),-,57,4,,,,
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,49,9,,,,
77,down,Big Baby Tape & kizaru,Bandana,43,25,4,,,,
78,down,Gettomasa,Muijii stadis,68,18,91,,,,
79,-,Dave & Stormzy,Clash,-,9,12,,,,
80,up,Meek Mill,Going Bad (feat. Drake),96,48,21,,,,
81,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),77,16,12,,,,
82,down,Drake,Wants and Needs (feat. Lil Baby),65,5,36,90,2021-03-07,3,2021-03-14
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,35,,,,
84,up,Sleepy Hallow,2055,84,12,11,,,,
85,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,8,22,2021-05-16,22,2021-05-16
86,-,Kanye West,Stronger,-,34,45,,,,
87,-,Rae Sremmurd,This Could Be Us,-,77,2,,,,
88,down,Post Malone,Motley Crew,87,1,18,,,,
89,-,From The Other Side,Transmission Over (Outro),-,71,1,,,,
90,-,Juice WRLD,Robbery,-,9,64,33,2019-12-15,33,2019-12-15
91,-,Mariska,Terveisin Doris,-,22,20,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,65,74,2020-07-05,5,2020-07-12
93,down,Sexmane,Fontanella (feat. Isaac Sene),85,36,4,,,,
94,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),83,12,79,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,18,,,,
96,down,Sexmane,Pyhimys,53,21,4,,,,
97,down,Kube,100,92,5,72,,,,
98,-,Jamal,Goodbye,-,44,1,,,,
99,up,Future,Mask Off,100,31,2,,,,
100,down,Lil Wayne,Mirror (feat. Bruno Mars),60,10,13,,,,
