Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,18,,,,
2,up,bbno$,edamame (feat. Rich Brian),3,1,21,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,25,,,,
4,up,MD$,Parempaa (feat. JVG & william),4,4,9,,,,
5,up,Post Malone & The Weeknd,One Right Now,6,3,10,,,,
6,up,D-Block Europe,Overseas (feat. Central Cee),11,6,8,,,,
7,up,Central Cee,Obsessed With You,9,7,18,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,19,,,,
9,down,william,Ympyrää (feat. Bizi),8,3,26,,,,
10,down,Cledos & BEHM,Life (Sun luo),7,2,44,,,,
11,up,Eminem,Without Me,12,7,78,,,,
12,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),13,9,12,,,,
13,up,"SKII6, YB026 & Stafa",Trendei,42,13,2,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,19,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),35,15,105,,,,
16,up,Kodak Black,Super Gremlin,27,16,4,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),57,8,91,36,2020-02-16,36,2020-02-16
18,down,william,Penelope (feat. Clever),16,1,96,,,,
19,down,Masked Wolf,Astronaut In The Ocean,10,1,52,60,2021-02-07,6,2021-04-04
20,up,50 Cent,In Da Club,24,11,54,,,,
21,up,ArrDee,Flowers (Say My Name),23,19,10,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),33,16,62,,,,
23,up,Juice WRLD,Already Dead,41,8,9,,,,
24,up,Drake,Wants and Needs (feat. Lil Baby),25,5,42,90,2021-03-07,3,2021-03-14
25,up,Playboi Carti,Sky,26,21,20,,,,
26,down,J. Cole,No Role Modelz,21,17,68,,,,
27,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),31,2,29,,,,
28,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),29,12,87,,,,
29,up,Lil Baby & Gunna,Drip Too Hard,32,27,70,,,,
30,up,D-Block Europe,Make You Smile (feat. AJ Tracey),96,22,4,,,,
31,down,Gettomasa,Silmät,20,9,114,,,,
32,-,nublu & Mikael Gabriel,Vihje,-,9,1,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,18,64,,,,
34,-,Gunna & Future,pushin P (feat. Young Thug),-,1,1,,,,
35,up,Eminem,The Real Slim Shady,49,14,38,,,,
36,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,3,35,,,,
37,down,A36,Samma gamla vanliga,22,1,29,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),71,28,52,,,,
39,down,Polo G,RAPSTAR,15,1,33,86,2021-04-11,7,2021-04-18
40,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),78,12,15,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),84,1,19,,,,
42,-,Gunna & 21 Savage,thought i was playing,-,28,1,,,,
43,-,Gunna,25k jacket (feat. Lil Baby),-,17,1,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),17,2,19,,,,
45,-,Gunna,alotta cake,-,27,1,,,,
46,-,Gunna,mop (feat. Young Thug),-,42,1,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,17,78,26,2019-10-06,26,2019-10-06
48,-,Gunna,how you did that (feat. Kodak Black),-,35,1,,,,
49,-,Gunna,poochie gown,-,45,1,,,,
50,up,Sexmane,Väärinymmärretty,87,5,12,,,,
51,-,Gunna,private island,-,51,1,,,,
52,up,Dave & Stormzy,Clash,58,9,18,,,,
53,-,Gunna,south to west,-,53,1,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,48,2,100,35,2019-10-06,2,2019-10-13
55,-,Gunna,livin wild,-,48,1,,,,
56,-,Gunna,idk that bitch (feat. G Herbo),-,55,1,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),47,25,73,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,40,41,,,,
59,up,OutKast,Ms. Jackson,100,33,32,,,,
60,-,Gunna & Future,Too Easy,-,18,7,,,,
61,up,Kanye West,Praise God,68,4,19,,,,
62,-,Gunna & Chloé,you & me,-,62,1,,,,
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,32,9,,,,
64,-,Gunna,flooded,-,64,1,,,,
65,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,65,1,,,,
66,down,Ice Cube,It Was a Good Day,60,31,4,,,,
67,down,Polo G,Martin & Gina,44,22,63,79,2020-05-24,79,2020-05-24
68,-,Travis Scott,goosebumps,-,11,92,89,2020-04-26,18,2020-05-03
69,up,Eminem,Stan (feat. Dido),83,22,6,,,,
70,-,Ege Zulu,Fantasiaa,-,23,10,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),62,1,83,84,2020-01-19,12,2020-01-26
72,-,Axel Kala,:cold_face:,-,72,2,,,,
73,-,Post Malone,Better Now,-,32,64,,,,
74,down,Kanye West,Heartless,51,12,23,,,,
75,-,Yung Lean,Ginseng Strip 2002,-,9,2,,,,
76,down,Arttu Lindeman,Läikkyy,61,61,3,,,,
77,-,Gunna,life of sin (feat. Nechie),-,77,1,,,,
78,-,Post Malone,Circles,-,3,100,2,2019-10-06,2,2019-10-06
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,45,61,2020-08-23,8,2020-10-04
80,-,Gunna,missing me,-,80,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,73,74,2020-07-05,5,2020-07-12
82,-,IBE,molemmat,-,7,56,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,11,31,10,2019-10-06,10,2019-10-06
84,down,JAY-Z & Kanye West,Ni**as in Paris,36,23,30,,,,
85,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,85,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,44,24,,,,
87,-,Lil Wayne,Mirror (feat. Bruno Mars),-,10,15,,,,
88,-,Gunna,so far ahead > empire,-,88,1,,,,
89,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,89,1,,,,
90,down,JVG,Voitolla Yöhön,46,31,5,,,,
91,down,ニッキー・ミナージュ,Starships,79,40,27,,,,
92,down,Le Fvbelos,Vainoharhainen,34,7,10,,,,
93,down,Cardi B,Up,30,3,27,4,2021-02-14,4,2021-02-14
94,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),69,7,11,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,61,80,2020-08-09,1,2020-08-16
96,-,Central Cee,Retail Therapy,-,30,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,17,107,,,,
98,down,The Kid LAROI,WITHOUT YOU,18,1,40,32,2020-12-13,12,2021-02-28
99,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),70,8,49,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,54,25,2019-10-13,16,2019-12-15
