Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,37,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,15,61,2020-08-23,8,2020-10-04
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,21,74,2020-07-05,5,2020-07-12
6,up,Nublu & Mikael Gabriel,Universum,10,6,3,,,,
7,down,Pop Smoke,What You Know Bout Love,6,6,14,81,2020-07-12,14,2020-10-18
8,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),62,8,2,,,,
9,up,Jack Harlow,Tyler Herro,11,9,5,51,2020-11-01,51,2020-11-01
10,down,IBE,molemmat,9,7,11,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,32,79,2020-04-19,1,2020-07-05
12,up,Kube,100,12,5,28,,,,
13,down,william,Kopiokissa,7,4,12,,,,
14,down,Shrty,Kipua,13,11,4,,,,
15,up,The Kid LAROI,SO DONE,16,11,5,61,2020-11-15,61,2020-11-15
16,up,Elastinen,Suutele Suulle,21,16,9,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,4,15,78,2020-08-16,3,2020-08-23
18,down,Gasellit,Disko,15,14,8,,,,
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,4,21,54,2020-07-12,6,2020-08-09
20,up,Elastinen,Uusia Muistoi (feat. F),67,19,2,,,,
21,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,19,4,20,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),20,8,19,94,2020-07-19,8,2020-09-20
23,up,Future & Lil Uzi Vert,Drankin N Smokin,76,23,2,25,2020-11-22,25,2020-11-22
24,up,Pop Smoke,Dior,26,9,42,100,2020-02-23,46,2020-07-12
25,down,21 Savage & Metro Boomin,Runnin,23,6,8,89,2020-10-04,19,2020-10-11
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,3,21,17,2020-07-12,17,2020-07-12
27,down,Cledos,KILO (feat. Gettomasa),22,2,18,,,,
28,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,15,18,,,,
29,up,Pop Smoke,Element,41,23,32,,,,
30,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,31,26,6,,,,
31,down,CJ,Whoopty,27,2,7,51,2020-11-22,8,2021-01-24
32,up,Elastinen,Nollatoleranssi,75,32,2,,,,
33,down,Juice WRLD,Lucid Dreams,28,1,54,7,2019-12-15,7,2019-12-15
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,17,3,39,2020-11-15,39,2020-11-15
35,up,Elastinen,Note To Self,71,35,2,,,,
36,-,Le Fvbelos & Cavallini,Bussdown,-,10,1,,,,
37,down,Octavian & Skepta,Papi Chulo,30,23,5,,,,
38,up,Elastinen,Kuolleesta Kulmasta,77,38,2,,,,
39,up,MORGENSHTERN & Lil Pump,WATAFUK?!,78,39,2,,,,
40,up,Travis Scott,SICKO MODE,60,10,54,48,2020-04-26,9,2020-05-03
41,down,King Von,Took Her to the O,24,24,3,,,,
42,down,The Kid LAROI,ALWAYS DO,25,25,3,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),64,8,43,36,2020-02-16,36,2020-02-16
44,up,Elastinen,Karataan (feat. will.i.am),74,44,2,,,,
45,up,J. Cole,No Role Modelz,63,17,10,,,,
46,down,Gettomasa,Silmät,45,9,55,,,,
47,up,Future & Lil Uzi Vert,Stripes Like Burberry,73,47,2,75,2020-11-22,75,2020-11-22
48,up,Juice WRLD,Robbery,59,9,40,33,2019-12-15,33,2019-12-15
49,up,Travis Scott,HIGHEST IN THE ROOM,49,2,55,35,2019-10-06,2,2019-10-13
50,up,Elastinen,Ollu Tääl,79,50,2,,,,
51,up,Elastinen,Supervoimii,86,51,3,,,,
52,up,Mouhous,Onneks,81,46,2,,,,
53,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),33,6,9,87,2020-09-27,12,2020-10-04
54,down,Money Man,24 (feat. Lil Baby),42,34,9,,,,
55,up,Elastinen,Loppuun Asti (feat. Johanna Kurkela),82,55,2,,,,
56,down,Ty Dolla $ign,Spicy (feat. Post Malone),48,23,5,58,2020-11-01,58,2020-11-01
57,-,Seksikäs-Suklaa & Dosdela,Tuplavuoro,-,57,1,,,,
58,up,Elastinen,Kunnian Miehiä,93,58,3,,,,
59,-,Lewizki,Kakku (feat. Shrty),-,59,1,,,,
60,up,Polo G,21,69,38,23,93,2020-05-24,93,2020-05-24
61,up,Future & Lil Uzi Vert,Real Baby Pluto,84,61,2,88,2020-11-22,88,2020-11-22
62,-,Lil Tjay,Move On,-,32,1,,,,
63,up,Eminem,Without Me,92,7,22,,,,
64,down,Roddy Ricch,The Box,61,1,51,91,2019-12-08,2,2020-02-16
65,-,Megan Thee Stallion,TRACK 1,-,38,1,,,,
66,up,Elastinen,Maailmanloppu,88,66,2,,,,
67,-,Kube,Japanese Drip (feat. Cledos),-,8,51,,,,
68,-,Polo G,Flex (feat. Juice WRLD),-,13,26,49,2020-05-24,49,2020-05-24
69,down,Gettomasa,Kaksovine,39,10,11,,,,
70,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",87,13,22,74,2020-06-28,14,2020-07-26
71,down,Eminem,Godzilla (feat. Juice WRLD),43,1,45,84,2020-01-19,12,2020-01-26
72,down,Juice WRLD,All Girls Are the Same,52,15,16,53,2019-12-15,53,2019-12-15
73,down,Bnmaza,Internet Gliding (feat. BN24),58,58,2,,,,
74,up,Cavallini & Shrty & Gettomasa,16v,96,4,43,,,,
75,-,Pop Smoke,Invincible,-,43,14,,,,
76,-,Future & Lil Uzi Vert,Million Dollar Play,-,76,1,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,45,29,,,,
78,down,Lil Baby & Gunna,Drip Too Hard,57,27,34,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,51,,,,
80,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",32,32,3,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),47,15,55,,,,
82,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),51,29,8,90,2020-10-18,90,2020-10-18
83,down,Future & Lil Uzi Vert,Sleeping on the Floor,80,80,2,,,,
84,-,Elastinen,Sua Seuraa Aurinko,-,84,1,,,,
85,down,Juice WRLD & Marshmello,Come & Go,50,3,20,4,2020-07-19,4,2020-07-19
86,up,Travis Scott,goosebumps,99,11,52,89,2020-04-26,18,2020-05-03
87,down,Post Malone,Circles,44,3,55,2,2019-10-06,2,2019-10-06
88,down,IBE,sateenkaarenpää,70,15,11,,,,
89,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,41,25,,,,
90,down,Gasellit,Kuvittele meidät siellä,83,4,24,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,23,35,,,,
92,-,Megan Thee Stallion,TRACK 8,-,9,1,36,2020-11-29,36,2020-11-29
93,down,william,Wanted (feat. Shrty),38,10,12,,,,
94,down,Gettomasa,Muijii stadis,65,18,48,,,,
95,-,Future & Lil Uzi Vert,Heart in Pieces,-,95,1,,,,
96,-,Megan Thee Stallion,TRACK 3,-,38,1,100,2020-11-29,80,2020-12-27
97,-,Future & Lil Uzi Vert,Because of You,-,97,1,,,,
98,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,32,65,2020-01-05,65,2020-01-05
99,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,99,1,,,,
100,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,11,7,77,2020-10-04,17,2020-10-11
