Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,16,1,2,,,,
2,up,Cledos & BEHM,Life (Sun luo),2,2,19,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
4,up,A36,Samma gamla vanliga,11,1,4,,,,
5,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),3,2,6,,,,
6,up,Polo G,RAPSTAR,6,1,15,86,2021-04-11,7,2021-04-18
7,up,william,Penelope (feat. Clever),8,1,71,,,,
8,down,Cledos,RING RING (feat. william),4,4,3,,,,
9,down,Megan Thee Stallion,Thot Shit,7,7,6,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,1,12,84,2021-05-09,17,2021-05-16
11,down,"Tyler, The Creator",WUSYANAME,5,3,4,,,,
12,down,SHRTY,System (feat. william & Le Fvbelos),9,5,5,,,,
13,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,13,3,15,,,,
14,down,Roddy Ricch,Late At Night,12,5,7,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),14,5,20,90,2021-03-07,3,2021-03-14
16,up,Ege Zulu & Gettomasa,Valmiina futaa,18,10,6,,,,
17,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),15,7,23,,,,
18,up,Post Malone,Circles,19,3,83,2,2019-10-06,2,2019-10-06
19,up,French Montana,Unforgettable (feat. Swae Lee),24,19,47,,,,
20,up,Gasellit,Kuvittele meidät siellä,22,4,47,,,,
21,down,Madboiali & Blacflaco,En mä tiiä,17,16,4,,,,
22,up,24kGoldn,Mood (feat. iann dior),33,1,48,33,2020-08-23,1,2020-10-11
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,84,,,,
24,down,"Tyler, The Creator",CORSO,20,9,4,,,,
25,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,6,1,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,16,37,,,,
27,up,Eminem,Without Me,70,7,53,,,,
28,up,Джарахов & Markul,Я в моменте,43,25,7,,,,
29,up,Vince Staples,ARE YOU WITH THAT?,58,29,2,,,,
30,up,Dave & Stormzy,Clash,63,9,2,,,,
31,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],78,31,2,,,,
32,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),62,12,64,,,,
33,down,"Tyler, The Creator",LEMONHEAD,27,7,4,,,,
34,-,Pop Smoke,More Time,-,20,1,,,,
35,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,16,1,,,,
36,-,william,Ympyrää (feat. Bizi),-,3,1,,,,
37,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,29,1,,,,
38,up,Kube,100,96,5,61,,,,
39,-,Polo G,Martin & Gina,-,22,44,79,2020-05-24,79,2020-05-24
40,up,Jambo,uus luukku,59,40,2,,,,
41,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,10,1,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,66,79,2020-04-19,1,2020-07-05
43,up,Gettomasa,Muijii stadis,79,18,77,,,,
44,-,Pop Smoke,Brush Em (feat. Rah Swish),-,35,1,,,,
45,down,IBE,molemmat,38,7,45,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,50,80,2020-08-09,1,2020-08-16
47,down,Travis Scott & HVME,Goosebumps (Remix),41,21,25,82,2021-02-14,44,2021-04-11
48,up,Eminem,Lose Yourself (Soundtrack Version),85,8,68,36,2020-02-16,36,2020-02-16
49,up,Drake,One Dance (feat. Wizkid & Kyla),57,25,51,,,,
50,down,Post Malone,Wow.,46,20,51,,,,
51,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,24,1,,,,
52,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,51,1,,,,
53,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),32,13,10,77,2021-05-02,35,2021-05-09
54,-,Pop Smoke,Mr. Jones (feat. Future),-,23,1,,,,
55,-,Pop Smoke,Good News,-,55,1,,,,
56,down,Lil Baby & Lil Durk,Hats Off,35,7,7,,,,
57,-,Pop Smoke,What's Crackin (feat. Takeoff),-,46,1,,,,
58,down,50 Cent,In Da Club,42,11,33,,,,
59,-,Pop Smoke,Coupe,-,47,1,,,,
60,-,Pop Smoke,30 (feat. Bizzy Banks),-,42,1,,,,
61,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,52,1,,,,
62,-,Pop Smoke,Beat The Speaker,-,58,1,,,,
63,up,Post Malone,Better Now,82,32,55,,,,
64,down,ArrDee,Oliver Twist,28,24,6,,,,
65,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,13,45,64,2019-12-01,52,2020-01-12
66,up,J. Cole,No Role Modelz,83,17,43,,,,
67,down,"Sebastian Noto, NCO & IBE",itsekäs,61,45,6,,,,
68,down,Gettomasa,Silmät,45,9,89,,,,
69,-,Kube,Big Boss,-,10,1,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,18,40,,,,
71,-,KSI,Number 2 (feat. Future & 21 Savage),-,56,1,,,,
72,up,Vince Staples & Fousheé,TAKE ME HOME,74,72,2,,,,
73,-,Kube,Gasoo Ei Breikkei (feat. Mäkki),-,8,1,,,,
74,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,74,1,,,,
75,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),65,59,4,,,,
76,up,Ares,Eihä? (feat. LEWIZKI),80,38,4,,,,
77,up,Cardi B,Up,98,3,24,4,2021-02-14,4,2021-02-14
78,down,william,Flyys,76,7,14,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,1,72,84,2020-01-19,12,2020-01-26
80,-,Kube,Drive-by,-,80,1,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),49,15,85,,,,
82,down,Madcon,Beggin (Original Version),48,48,2,,,,
83,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,83,1,,,,
84,down,Mariska,Terveisin Doris,69,22,4,,,,
85,-,Kanye West,Stronger,-,34,34,,,,
86,-,Pop Smoke,Merci Beaucoup,-,86,1,,,,
87,-,Travis Scott,SICKO MODE,-,10,74,48,2020-04-26,9,2020-05-03
88,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,76,1,,,,
89,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),68,15,11,,,,
90,down,"Tyler, The Creator",LUMBERJACK,31,15,5,,,,
91,-,Pop Smoke,Woo Baby Interlude,-,91,1,,,,
92,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,21,6,,,,
93,down,BRANYA & MACAN,Пополам,92,33,5,,,,
94,-,Pop Smoke,Dior,-,9,74,100,2020-02-23,46,2020-07-12
95,-,Juice WRLD,Robbery,-,9,61,33,2019-12-15,33,2019-12-15
96,-,Kymppilinja,Minä (feat. Mariska),-,22,15,,,,
97,down,DaBaby,Red Light Green Light,77,77,3,,,,
98,-,Kube,TrapHouseFunk (feat. Eevil Stöö),-,98,1,,,,
99,down,Kube,Japanese Drip (feat. Cledos),97,8,73,,,,
100,down,OutKast,Ms. Jackson,51,33,16,,,,
