Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAVI,Silkkii (feat. Joalin),1,1,3,,,,
2,up,Hugo,Taulut (feat. Costi),2,1,12,,,,
3,up,ibe,Diipimpää,4,2,4,,,,
4,up,Turisti,Kiireinen nainen (feat. ibe),6,1,9,,,,
5,up,Costi,DNA,5,5,3,,,,
6,down,ibe,Bisnesmies,3,3,4,,,,
7,up,Lauri Haav & Gettomasa,Feimii,7,2,7,,,,
8,up,ibe,Blondina,9,1,27,,,,
9,down,Etta,Demoneista ystävii,8,5,4,,,,
10,up,Averagekidluke & ibe,Ghetto Love,10,2,7,,,,
11,up,Costi,Ennen Vanhaan,17,3,21,,,,
12,up,Costi,Maailman Ympäri,21,2,39,,,,
13,up,Costi,1 (Infinity) [feat. JVG],56,13,2,,,,
14,down,ibe,Famous,13,4,48,,,,
15,up,Jack Harlow,Lovin On Me,15,11,3,,,,
16,up,Käärijä,Cha Cha Cha,16,1,45,,,,
17,up,Jami Faltin,Kertoimia Vastaan,19,1,13,,,,
18,down,Lauri Haav,Onks Mitään Parempaa,14,3,5,,,,
19,up,SHRTY,Pariisin kevät (feat. Joalin),22,2,30,,,,
20,down,ibe,Skyline,12,9,4,,,,
21,down,ibe,Mä En Voi Hävii,11,4,4,,,,
22,down,Cledos,Liian moni (feat. VJ),20,5,6,,,,
23,down,ibe,Kävellään,18,10,4,,,,
24,up,Gettomasa,Silmät,31,9,212,,,,
25,up,Lauri Haav,Rakkauteen,25,7,5,,,,
26,down,DAVI,Lambo (feat. VJ),23,3,11,,,,
27,up,Costi,Kuusamo (feat. Kiki),62,27,2,,,,
28,down,Doja Cat,Paint The Town Red,24,2,17,,,,
29,up,VJ,Vastustaa,29,8,21,,,,
30,up,koira,käpy,32,29,7,,,,
31,down,Lauri Haav,Hukas,27,6,5,,,,
32,down,C.Gambino,Automatic,26,7,7,,,,
33,up,Drake,IDGAF (feat. Yeat),36,5,8,,,,
34,up,Costi,One Man Army,59,34,2,,,,
35,up,Costi & Lauri Haav,Partyboy,52,4,30,,,,
36,down,Cledos,Kuka se on (feat. Isac Elliot),30,3,8,,,,
37,down,ibe,Koitit Soittaa,28,12,4,,,,
38,down,VJ,MMM (feat. Fabe),33,11,9,,,,
39,up,Costi,Kirja,67,39,2,,,,
40,down,VJ,Crocodile Teeth,38,11,38,,,,
41,up,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",74,41,2,,,,
42,down,Pyrythekid & Axel Kala,3 Toivomusta,34,24,8,,,,
43,up,Sexmane,Mama,49,28,77,,,,
44,down,ibe,Pato,35,15,4,,,,
45,up,Gettomasa,Vastustamaton,47,1,56,,,,
46,down,Gettomasa,Meit Ei Oo,43,1,35,,,,
47,up,Costi,Liikaa Kysymyksii,68,47,2,,,,
48,down,Dave & Central Cee,Sprinter,42,2,26,,,,
49,down,KERZA,Mist tuun (feat. VJ),44,7,15,,,,
50,down,Fabe,Bye Bye,39,10,13,,,,
51,up,Lauri Haav,Onneton,53,17,43,,,,
52,down,Lauri Haav,Aino,40,4,26,,,,
53,down,Överi,Stadin puistot (feat. AHTI),37,11,28,,,,
54,down,Sexmane,Marco de BIH (feat. Ege Zulu),51,21,85,,,,
55,down,Gettomasa,Muijii stadis,50,18,187,,,,
56,down,Ahti,Just sillee,41,17,8,,,,
57,down,Lauri Haav,Sydämii,45,3,22,,,,
58,down,Gettomasa,Jälkeekään,46,2,26,,,,
59,up,Överi,Tässä ja nyt (feat. william),86,59,2,,,,
60,down,Lauri Haav,Fotogeeninen,48,18,16,,,,
61,up,Gettomasa,Lössi,66,26,86,,,,
62,down,Lauri Haav,Yks Pullo,61,14,11,,,,
63,up,Future,Low Life (feat. The Weeknd),69,61,8,,,,
64,up,Costi,Victory,75,64,2,,,,
65,up,Gettomasa & Van Hegen,Shamppanjadieetillä,65,2,79,,,,
66,down,Cledos & ibe,Kauemmas,64,2,32,,,,
67,up,Costi,Naamio (feat. Tuuli),76,67,2,,,,
68,down,william,LESSGO (feat. VJ),58,12,7,,,,
69,up,T Swoop,Allstar (feat. ibe),70,6,19,,,,
70,down,Korelon & ibe,CITYBOY,63,3,30,,,,
71,up,IBE,molemmat,78,7,100,,,,
72,down,ibe,Tarviin Jotain,54,24,4,,,,
73,up,Costi,Vatikaani,79,73,2,,,,
74,down,Fabe,Melodia,72,12,22,,,,
75,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),73,9,109,,,,
76,up,Costi,Kirkko,77,76,2,,,,
77,up,Costi,Coast to Costi,81,77,2,,,,
78,up,Costi,Ei hedonistei #2,84,19,13,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,80,,,,
80,up,Korelon,Cancel (feat. Turisti),97,7,38,,,,
81,-,Kanye West,Runaway (feat. Pusha T),-,43,1,,,,
82,down,william,WILLAIN (feat. ibe),55,6,7,,,,
83,down,Lauri Haav,Vahinko,60,9,5,,,,
84,up,Blacflaco & Korelon,Julkinen persoona,99,4,28,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,85,1,,,,
86,down,Costi,Yliajattelija,83,83,2,,,,
87,down,Gunna,fukumean,71,13,23,,,,
88,up,Cheek,Timantit On Ikuisia,95,42,64,,,,
89,down,Costi,Unen Taa,82,82,2,,,,
90,down,Mjay,Sunkaa,80,31,10,,,,
91,down,Costi,Joskus Viel,85,85,2,,,,
92,up,Jore & Zpoppa,Bämä (feat. william),92,1,50,,,,
93,-,Gettomasa,Räkis,-,30,57,,,,
94,-,Drake,You Broke My Heart,-,94,1,,,,
95,up,Ax & Huligan,LACOSTE,100,28,13,,,,
96,up,Turisti & Elastinen,Tippa-T,96,1,57,,,,
97,down,Sexmane,40K,90,3,82,,,,
98,-,Ege Zulu,Melankolia,-,2,28,,,,
99,down,Gettomasa,Kapteeniupponalle,98,42,39,,,,
100,-,Eminem,Mockingbird,-,2,61,,,,
