Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacflaco & Cledos,Vaan sä,53,1,2,,,,
2,up,Gettomasa,Exät,17,2,2,,,,
3,up,Ahti,Väärään aikaan (feat. HUGO),3,1,12,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,25,,,,
5,down,Sexmane,MANIA,1,1,7,,,,
6,up,Turisti,Kiireinen nainen (feat. ibe),8,1,22,,,,
7,up,ibe,Blondina,11,1,40,,,,
8,down,Käärijä,Cha Cha Cha,7,1,58,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
10,up,21 Savage,redrum,13,10,7,,,,
11,down,Averagekidluke,Rich Man (feat. Turisti),9,2,11,,,,
12,up,Cledos,Jos mä oisin sä,16,1,13,,,,
13,up,Lauri Haav & Gettomasa,Feimii,25,2,20,,,,
14,up,Hugo,Sun puolesta,21,4,8,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),26,2,43,,,,
16,down,KERZA & william,Love Song,12,3,4,,,,
17,up,Jambo,elefantti huonees,28,16,4,,,,
18,up,Gettomasa & Sexmane,Hautajaiset,18,1,8,,,,
19,up,Cledos,Kysyinksmä? (feat. Turisti),19,4,5,,,,
20,up,ibe,Bisnesmies,33,3,17,,,,
21,up,Travis Scott,MY EYES,31,8,25,,,,
22,up,KERZA,First Day Out 2,23,6,9,,,,
23,up,Gettomasa,Silmät,32,9,225,,,,
24,up,DAVI,Silkkii (feat. Joalin),30,1,16,,,,
25,down,Jesse Markin,Glow,6,6,6,,,,
26,up,Lauri Haav,Rakkauteen,38,7,18,,,,
27,down,Jami Faltin,Musta Kissa,22,7,4,,,,
28,up,Lauri Haav,Onneton,40,17,56,,,,
29,down,Kanye West & Ty Dolla $ign,Fuk Sumn,5,5,3,,,,
30,up,Jack Harlow,Lovin On Me,35,11,16,,,,
31,down,VJ,Do This For Fun,27,27,3,,,,
32,up,Costi,Ennen Vanhaan,37,3,34,,,,
33,up,Costi,Maailman Ympäri,42,2,52,,,,
34,up,ibe,Diipimpää,49,2,17,,,,
35,down,KERZA,Mist tuun (feat. VJ),34,7,28,,,,
36,down,Kanye West & Ty Dolla $ign,Burn,10,10,2,,,,
37,up,Jami Faltin,Kertoimia Vastaan,50,1,26,,,,
38,up,Costi,DNA,45,5,16,,,,
39,up,ibe,Famous,60,4,61,,,,
40,up,Sexmane,Marco de BIH (feat. Ege Zulu),46,21,98,,,,
41,up,Lauri Haav,Onks Mitään Parempaa,61,3,18,,,,
42,down,Kanye West & Ty Dolla $ign,Back to Me,14,14,3,,,,
43,up,Etta,Demoneista ystävii,51,5,17,,,,
44,up,Travis Scott,FE!N,47,6,20,,,,
45,up,Sexmane,Mama,48,28,90,,,,
46,up,Pyrythekid,Sinusta,52,27,5,,,,
47,up,Kanye West,Runaway (feat. Pusha T),59,43,14,,,,
48,up,Lauri Haav,Aino,92,4,39,,,,
49,up,VJ,Vastustaa,58,8,34,,,,
50,up,Sexmane,40K,67,3,95,,,,
51,down,Kanye West & Ty Dolla $ign,Do It,20,20,2,,,,
52,up,Gettomasa,Muijii stadis,70,18,200,,,,
53,up,Averagekidluke & ibe,Ghetto Love,63,2,20,,,,
54,down,Fabe,Itke sit,39,9,6,,,,
55,up,VJ,Crocodile Teeth,64,11,51,,,,
56,down,Kanye West & Ty Dolla $ign,Stars,15,15,3,,,,
57,up,DAVI,Lambo (feat. VJ),57,3,24,,,,
58,up,Gettomasa,Lössi,74,26,99,,,,
59,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),68,9,120,,,,
60,up,Överi,Stadin puistot (feat. AHTI),88,11,41,,,,
61,-,Lauri Haav,Sydämii,-,3,32,,,,
62,up,KERZA,Los Blancos,69,10,33,,,,
63,up,IBE,molemmat,87,7,113,,,,
64,up,Cheek,Timantit On Ikuisia,72,42,75,,,,
65,-,YB026,Soul Survivor (feat. KERZA),-,15,1,,,,
66,up,Costi & Lauri Haav,Partyboy,93,4,43,,,,
67,up,Gettomasa & Van Hegen,Shamppanjadieetillä,100,2,92,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),84,25,108,,,,
69,up,Gettomasa,Jälkeekään,86,2,39,,,,
70,up,Costi,Annawa,96,11,46,,,,
71,down,Doja Cat,Paint The Town Red,55,2,30,,,,
72,up,Gettomasa,Vastustamaton,82,1,69,,,,
73,-,Lauri Haav,Hukas,-,6,17,,,,
74,-,Lauri Haav,Fotogeeninen,-,18,27,,,,
75,-,Costi,Suutari,-,18,1,,,,
76,down,Kanye West & Ty Dolla $ign,Vultures,36,36,2,,,,
77,down,Kanye West & Ty Dolla $ign,Problematic,43,43,2,,,,
78,down,Kanye West & Ty Dolla $ign,Paid,29,29,3,,,,
79,up,Costi,CV (feat. El Migu),94,15,32,,,,
80,up,Gettomasa,Räkis,99,30,70,,,,
81,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,44,44,2,,,,
82,up,MD$,Nonstop (feat. Sexmane & B.Baby),97,8,84,,,,
83,down,Cledos & Jambo,kilsoi,77,1,38,,,,
84,-,Gettomasa,Kapteeniupponalle,-,42,49,,,,
85,-,Överi & NOTO,Kauniimpaa,-,30,1,,,,
86,down,Kanye West & Ty Dolla $ign,Keys to My Life,24,24,3,,,,
87,-,Turisti & Elastinen,Tippa-T,-,1,69,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),98,19,96,,,,
89,down,Kanye West & Ty Dolla $ign,Talking,54,54,2,,,,
90,down,Kanye West & Ty Dolla $ign,Paperwork,41,41,2,,,,
91,-,Krissemane,MISKEENS,-,43,1,,,,
92,-,Central Cee,I Will,-,88,1,,,,
93,down,Senya,Ikoni,71,41,5,,,,
94,-,Gettomasa,Meit Ei Oo,-,1,47,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,73,2,116,35,2019-10-06,2,2019-10-13
96,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,96,1,,,,
97,-,Eminem,Mockingbird,-,2,73,,,,
98,-,KERZA,Kädet ilmaan (feat. Cledos),-,4,38,,,,
99,-,Costi,Kangastus,-,13,50,,,,
100,-,Sexmane,Chillaa veli,-,1,62,,,,
