Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,12,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,bbno$,edamame (feat. Rich Brian),4,1,15,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,3,4,,,,
5,up,MD$,Parempaa (feat. JVG & william),6,4,3,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,13,,,,
7,up,Le Fvbelos,Vainoharhainen,8,7,4,,,,
8,down,Travis Scott,ESCAPE PLAN,5,3,4,,,,
9,up,Central Cee,Obsessed With You,11,7,12,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,8,13,,,,
11,down,Kanye West,Hurricane,9,1,13,,,,
12,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),37,12,81,,,,
13,up,Eminem,Without Me,32,7,72,,,,
14,up,Polo G,Bad Man (Smooth Criminal),14,14,3,,,,
15,down,A36,Samma gamla vanliga,12,1,23,,,,
16,up,Kanye West,Praise God,19,4,13,,,,
17,up,Kanye West & André 3000,Life Of The Party,18,17,2,,,,
18,down,Sexmane,Väärinymmärretty,15,5,6,,,,
19,up,william,Ympyrää (feat. Bizi),24,3,20,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),50,16,56,,,,
21,up,J. Cole,No Role Modelz,25,17,62,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,103,,,,
23,up,william,Penelope (feat. Clever),29,1,90,,,,
24,down,Playboi Carti,Sky,21,21,14,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),31,8,86,36,2020-02-16,36,2020-02-16
26,down,Drake,Girls Want Girls (feat. Lil Baby),22,2,13,,,,
27,down,ArrDee,Flowers (Say My Name),26,19,4,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,18,58,,,,
29,up,Cledos & BEHM,Life (Sun luo),39,2,38,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),27,1,13,,,,
31,down,Travis Scott,MAFIA,16,6,4,,,,
32,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,48,32,5,,,,
33,up,D-Block Europe,Overseas (feat. Central Cee),74,6,2,,,,
34,up,Eminem,The Real Slim Shady,41,14,32,,,,
35,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),20,7,6,,,,
36,down,Juice WRLD,Already Dead,13,8,3,,,,
37,down,Gettomasa,Silmät,34,9,108,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,30,23,24,,,,
39,down,Kanye West,Off The Grid,17,2,13,,,,
40,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),64,14,2,,,,
41,up,Polo G,Martin & Gina,89,22,57,79,2020-05-24,79,2020-05-24
42,up,Siouxxie,Masquerade,47,27,7,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),36,15,100,,,,
44,up,Masked Wolf,Astronaut In The Ocean,53,1,46,60,2021-02-07,6,2021-04-04
45,down,Travis Scott,HIGHEST IN THE ROOM,28,2,94,35,2019-10-06,2,2019-10-13
46,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),52,9,6,,,,
47,down,50 Cent,In Da Club,38,11,48,,,,
48,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,23,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,49,11,,,,
50,-,Lil Baby & Gunna,Drip Too Hard,-,27,64,,,,
51,down,Sexmane,Helikopteri (feat. IBE),40,8,6,,,,
52,up,Pyhimys,Muistuta Mua,83,2,35,,,,
53,-,Pop Smoke,Dior,-,9,84,100,2020-02-23,46,2020-07-12
54,-,Eminem,Godzilla (feat. Juice WRLD),-,1,79,84,2020-01-19,12,2020-01-26
55,up,Pop Smoke,Invincible,63,43,28,,,,
56,-,Drake,Wants and Needs (feat. Lil Baby),-,5,37,90,2021-03-07,3,2021-03-14
57,-,Polo G,RAPSTAR,-,1,28,86,2021-04-11,7,2021-04-18
58,-,OutKast,Ms. Jackson,-,33,27,,,,
59,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),98,35,5,,,,
60,up,Kanye West,Heartless,69,12,18,,,,
61,up,Heikki Kuula,Anna mun sydän takas,66,61,3,,,,
62,up,william,IDGAF (feat. Le Fvbelos),82,5,9,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),67,28,47,,,,
64,-,SwitchOTR,Coming for You (feat. A1 x J1),-,64,2,,,,
65,up,Pop Smoke,Element,93,23,62,,,,
66,down,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),42,27,4,,,,
67,-,Pop Smoke,What You Know Bout Love,-,6,35,81,2020-07-12,14,2020-10-18
68,-,Kanye West,Stronger,-,34,46,,,,
69,up,Mariska,Terveisin Doris,72,22,22,,,,
70,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,9,,,,
71,down,D-Block Europe,Chrome Hearts (feat. Offset),62,62,2,,,,
72,down,Jack Harlow,Tyler Herro,60,9,44,51,2020-11-01,51,2020-11-01
73,-,Mouhous,Aikuinen (feat. TIPPA),-,39,1,,,,
74,-,Mäkki,Fyfyy (feat. Kube),-,40,1,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,3,67,74,2020-07-05,5,2020-07-12
76,-,Kanye West,All of the Lights,-,29,13,,,,
77,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,45,6,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),99,25,70,,,,
79,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,50,25,2019-10-13,16,2019-12-15
80,-,Pyhimys,v!@%#Mikko,-,1,36,,,,
81,down,Big Baby Tape & kizaru,99 Problems,51,15,6,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,44,20,,,,
83,up,Travis Scott,SICKO MODE,100,10,82,48,2020-04-26,9,2020-05-03
84,-,Run-DMC,Christmas In Hollis,-,4,7,,,,
85,-,Yung Lean,Ginseng Strip 2002,-,9,1,,,,
86,-,IBE,molemmat,-,7,51,,,,
87,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),58,21,13,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,36,,,,
89,-,Pyhimys,F**k the World,-,7,11,,,,
90,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,45,7,,,,
91,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,30,,,,
92,down,24kGoldn,Mood (feat. iann dior),79,1,63,33,2020-08-23,1,2020-10-11
93,down,Eminem,Venom (Music From The Motion Picture),84,22,8,,,,
94,down,Ares,Hermès (feat. Elastinen),86,86,2,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,46,,,,
96,-,Juice WRLD,Legends,-,6,14,42,2019-12-15,42,2019-12-15
97,-,EAST V,"Ylihintaa (feat. Ares, 3Kadunpoika, Stafa & PM Daquan)",-,68,3,,,,
98,-,Lil Wayne,Mirror (feat. Bruno Mars),-,10,14,,,,
99,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,20,,,,
100,-,Post Malone,Motley Crew,-,1,19,,,,
