Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,10,,,,
2,up,Costi,Maailman Ympäri,2,2,4,,,,
3,up,ibe & BABYFACE BAX,Shoppaa,3,3,5,,,,
4,up,Cledos & Jambo,kilsoi,4,1,7,,,,
5,up,Turisti,Uudestaan,5,3,6,,,,
6,up,Gettomasa,Vastustamaton,6,1,21,,,,
7,up,Jore & Zpoppa,Bämä (feat. william),8,1,15,,,,
8,down,william,Ei vitus (feat. Korelon),7,1,9,,,,
9,up,Gettomasa & Van Hegen,Shamppanjadieetillä,10,2,44,,,,
10,up,ibe,Famous,12,4,13,,,,
11,up,Blacflaco,LC (Still Money Making),66,11,2,,,,
12,down,Korelon,Cancel (feat. Turisti),9,7,4,,,,
13,up,Eminem,Mockingbird,14,2,28,,,,
14,down,VJ,Crocodile Teeth,11,11,3,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,2,17,,,,
16,down,Jore & Zpoppa,Arvaa (feat. Sexmane),15,7,6,,,,
17,down,Gettomasa,Silmät,16,9,177,,,,
18,up,Lauri Haav,Aino,19,4,10,,,,
19,down,JVG,Amatimies,18,1,48,,,,
20,up,Sexmane,40K,20,3,49,,,,
21,up,LAVAREDO,Nalle Puh,25,21,3,,,,
22,up,Turisti & Elastinen,Tippa-T,22,1,26,,,,
23,up,Sexmane & Cheek,Äärirajoille II,26,1,12,,,,
24,down,Fabe,Kultainen keskitie,17,13,4,,,,
25,up,Gettomasa,Muijii stadis,32,18,152,,,,
26,up,Costi,Annawa,29,11,16,,,,
27,down,Blacflaco,My love & homie (feat. Etta),24,1,19,,,,
28,down,SHRTY,Sun takii,27,1,22,,,,
29,down,DAVI,LOL,23,10,5,,,,
30,up,Costi & Jami Faltin,Magaluf,35,4,22,,,,
31,up,Ahti,Yksinkertasta (feat. Costi),46,9,23,,,,
32,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),41,9,75,,,,
33,up,SHRTY,Freaky,84,26,2,,,,
34,down,ibe,Oranssi,30,8,17,,,,
35,down,Joe L,Lupaus (feat. SHRTY),31,19,6,,,,
36,up,MD$,Nonstop (feat. Sexmane & B.Baby),39,8,45,,,,
37,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,13,14,,,,
38,down,Sexmane,Dominointii (feat. Nebi),34,7,12,,,,
39,down,Paperi T,Basilikanlehtiä (feat. Ringa Manner),21,15,4,,,,
40,down,Costi & Sexmane,Meikä Matadori,38,5,34,,,,
41,down,Sexmane,Chillaa veli,40,1,38,,,,
42,up,Sexmane,Mama,47,28,42,,,,
43,up,Coi Leray,Players,54,21,8,,,,
44,down,Sexmane,Marco de BIH (feat. Ege Zulu),43,21,50,,,,
45,down,Gettomasa,Lössi,44,26,51,,,,
46,up,Costi,Kangastus,51,13,28,,,,
47,down,KERZA,F*ck Fame (feat. 1.Cuz),28,8,8,,,,
48,down,Eminem,Without Me,36,7,141,,,,
49,down,Adi & Sexmane,"40K, Pt. 2",37,23,5,,,,
50,up,Drake & 21 Savage,Rich Flex,53,2,21,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,42,39,6,,,,
52,up,Jami Faltin & Costi,STILL TRE,77,12,32,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),56,8,154,36,2020-02-16,36,2020-02-16
54,up,Gettomasa,500 Hevosta,60,1,49,,,,
55,up,Jore & Zpoppa,Late Night (feat. Sliki & TheoFuego),89,50,2,,,,
56,down,Gettomasa,Räkis,55,30,27,,,,
57,up,El Migu,Erilainen,62,1,45,,,,
58,-,Lauri Haav,Sydämii,-,3,1,,,,
59,up,Cheek,Timantit On Ikuisia,74,42,32,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,27,27,,,,
61,down,KERZA,Kädet ilmaan (feat. Cledos),45,4,17,,,,
62,down,Gasellit,Ääni kähee ku Tiihosella,33,24,4,,,,
63,down,Sexmane,Gorilla (feat. Nuteh Jonez),48,4,16,,,,
64,down,Kube,Japanese Drip (feat. Cledos),57,8,114,,,,
65,up,Eminem,The Real Slim Shady,92,14,98,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,18,112,,,,
67,up,Jore & Zpoppa,Pari päivää (feat. SHRTY),83,67,2,,,,
68,up,Jore & Zpoppa,Love SZN,85,68,2,,,,
69,down,Lil Baby,Freestyle,65,39,32,,,,
70,-,Paleface,Jonain päivänä,-,42,1,,,,
71,up,Ege Zulu,Fantasiaa,95,23,47,,,,
72,up,Future,Mask Off,73,31,28,,,,
73,down,Ege Zulu,Melankolia,64,2,23,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,60,20,,,,
75,-,Elastinen,Tänään Lähden,-,75,1,,,,
76,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,6,17,,,,
77,up,50 Cent,In Da Club,86,11,117,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),88,19,52,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),82,24,37,,,,
80,-,Paleface,Malmin ääni (feat. Gracias),-,66,1,,,,
81,up,Eminem,Stan (feat. Dido),99,22,62,,,,
82,-,Lauri Haav,Onneton,-,17,12,,,,
83,up,Jami Faltin,PLAYA,87,5,24,,,,
84,-,Paleface,Mikä susta tulee isona (feat. Ylva Haru),-,79,1,,,,
85,down,J. Cole,No Role Modelz,72,17,110,,,,
86,-,Paleface,Miehet ei itke,-,61,1,,,,
87,-,Paleface,Lehdistötiedote (feat. Teri Mantere),-,68,1,,,,
88,-,Paleface,Malmin ääni (Intro),-,84,1,,,,
89,-,Paleface,Kahvi ja Fernetti,-,88,1,,,,
90,-,Lyttä & Tohtori Getto,Mun maineel pt. 2,-,90,1,,,,
91,-,Paleface,Kuuluisat viimeiset sanat,-,91,1,,,,
92,-,Jore & Zpoppa,Titanic (feat. Turisti),-,92,1,,,,
93,-,Nebi,GoDdAmN,-,3,33,,,,
94,-,Paleface,Umpikujii (feat. Joonas Widenius),-,94,1,,,,
95,down,IBE,molemmat,61,7,71,,,,
96,down,T Swoop,Mon Ami,90,1,50,,,,
97,down,Costi,Hole In One,76,25,29,,,,
98,down,Gettomasa,Kapteeniupponalle,80,42,10,,,,
99,down,Costi,CV (feat. El Migu),69,15,16,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,24,,,,
