Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,2,1,3,70,2021-02-14,5,2021-02-21
2,up,Masked Wolf,Astronaut In The Ocean,4,1,7,60,2021-02-07,6,2021-04-04
3,down,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
4,down,william,Penelope (feat. Clever),3,1,51,,,,
5,up,Cardi B,Up,10,3,4,4,2021-02-14,4,2021-02-14
6,up,CJ,Whoopty,8,2,21,51,2020-11-22,8,2021-01-24
7,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),7,7,3,,,,
8,up,24kGoldn,Mood (feat. iann dior),12,1,28,33,2020-08-23,1,2020-10-11
9,down,Gasellit,Zen (feat. Onni Boi),5,5,3,,,,
10,up,Saweetie,Best Friend (feat. Doja Cat),19,9,8,35,2021-01-17,35,2021-01-17
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,3,35,74,2020-07-05,5,2020-07-12
12,down,Gasellit,Tilanne pääl,6,6,3,,,,
13,up,Nublu & Mikael Gabriel,Universum,18,6,17,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,30,80,2020-08-09,1,2020-08-16
15,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),27,8,16,,,,
16,down,Gasellit,Kuvittele meidät siellä,13,4,31,,,,
17,down,Gasellit,Ruuhka (feat. Pesso),11,11,3,,,,
18,up,Melo,e,28,4,7,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,46,79,2020-04-19,1,2020-07-05
20,up,Sexmane,Henki,67,20,2,,,,
21,down,Gasellit,Oulunkyläst ikuisuuteen,20,20,3,,,,
22,up,IBE,molemmat,29,7,25,,,,
23,up,Gettomasa,Veli mä vannon,30,2,14,,,,
24,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),41,23,4,73,2021-01-10,32,2021-02-28
25,down,Gasellit,Disko,14,14,14,,,,
26,up,Pop Smoke,What You Know Bout Love,32,6,28,81,2020-07-12,14,2020-10-18
27,up,Travis Scott & HVME,Goosebumps (Remix),35,21,5,82,2021-02-14,44,2021-04-11
28,down,Gasellit,Maunulan muumio (feat. Tippa),16,16,3,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,3,29,61,2020-08-23,8,2020-10-04
30,up,Juice WRLD,Lucid Dreams,43,1,68,7,2019-12-15,7,2019-12-15
31,down,Gasellit,Älä pety muhun (feat. Ringa Manner),23,23,3,,,,
32,down,Gasellit,Kutsu,25,11,15,,,,
33,up,Kube,100,34,5,42,,,,
34,down,Gasellit,Toistuvia alenemia keskittymiskyvyssä,17,17,3,,,,
35,down,Gasellit,Minuutti (feat. Antti Holma),21,21,3,,,,
36,up,costee,Nuori Edelmann,38,23,5,,,,
37,down,Gasellit,Soijapoika,22,22,3,,,,
38,down,Gasellit,Hektkinen (feat. Antti Holma),26,26,3,,,,
39,up,Lil Baby,On Me,53,19,13,24,2020-12-13,24,2020-12-13
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,64,,,,
41,up,J. Cole,No Role Modelz,46,17,24,,,,
42,down,Pop Smoke,Dior,37,9,56,100,2020-02-23,46,2020-07-12
43,up,Eminem,Without Me,52,7,33,,,,
44,up,Gettomasa,Silmät,58,9,69,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),57,1,59,84,2020-01-19,12,2020-01-26
46,down,Jack Harlow,Tyler Herro,44,9,19,51,2020-11-01,51,2020-11-01
47,up,Lil Baby & Gunna,Drip Too Hard,64,27,46,,,,
48,down,The Kid LAROI,SO DONE,36,11,19,61,2020-11-15,61,2020-11-15
49,-,Bobby Shmurda,Hot N*gga,-,49,1,,,,
50,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),85,12,44,,,,
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,4,35,54,2020-07-12,6,2020-08-09
52,up,Eminem,Lose Yourself (Soundtrack Version),75,8,51,36,2020-02-16,36,2020-02-16
53,up,Särre,Elämä on vitun jees (feat. Kari Tapiiri),74,53,2,,,,
54,down,Juice WRLD,All Girls Are the Same,50,15,30,53,2019-12-15,53,2019-12-15
55,down,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),31,31,3,,,,
56,down,Pop Smoke,Element,49,23,46,,,,
57,up,Kanye West,Stronger,79,34,20,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,36,47,,,,
59,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,38,1,,,,
60,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,14,1,61,2021-03-07,61,2021-03-07
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,18,23,,,,
62,up,Post Malone,Circles,65,3,69,2,2019-10-06,2,2019-10-06
63,up,Roddy Ricch,The Box,80,1,65,91,2019-12-08,2,2020-02-16
64,down,50 Cent,In Da Club,60,11,16,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),83,25,32,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,89,23,6,,,,
67,down,Travis Scott,goosebumps,66,11,65,89,2020-04-26,18,2020-05-03
68,up,Gettomasa,Muijii stadis,82,18,61,,,,
69,up,Isaac Sene,N-sana,77,69,2,,,,
70,down,Polo G,Martin & Gina,55,22,25,79,2020-05-24,79,2020-05-24
71,up,Travis Scott,HIGHEST IN THE ROOM,78,2,69,35,2019-10-06,2,2019-10-13
72,up,Juice WRLD,Robbery,86,9,54,33,2019-12-15,33,2019-12-15
73,down,william,Kopiokissa,62,4,26,,,,
74,-,A1 x J1,Latest Trends,-,44,3,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,58,26,2019-10-06,26,2019-10-06
76,up,Juice WRLD,Wishing Well,88,16,16,13,2020-07-19,13,2020-07-19
77,up,French Montana,Unforgettable (feat. Swae Lee),100,19,27,,,,
78,down,NF,CLOUDS,76,76,2,,,,
79,up,DJ Khaled,POPSTAR (feat. Drake),99,8,32,94,2020-07-19,8,2020-09-20
80,down,Kardinal Offishall,Dangerous (feat. Akon),54,31,4,,,,
81,down,Axel Kala,Moni meist,45,19,11,,,,
82,-,Moneybagg Yo,Time Today,-,81,2,65,2021-02-14,42,2021-05-02
83,down,XXXTENTACION,Jocelyn Flores,81,45,38,,,,
84,up,Lil Uzi Vert,XO TOUR Llif3,84,49,12,,,,
85,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,1,,,,
86,-,Turisti,Canada Goose (feat. will.i.am),-,86,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,17,,,,
88,down,Travis Scott,SICKO MODE,68,10,66,48,2020-04-26,9,2020-05-03
89,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,15,31,,,,
90,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),73,25,5,61,2021-02-07,61,2021-02-07
91,up,Drake,Laugh Now Cry Later (feat. Lil Durk),93,4,28,78,2020-08-16,3,2020-08-23
92,up,Post Malone,rockstar (feat. 21 Savage),96,15,66,,,,
93,-,Kanye West,All of the Lights,-,29,5,,,,
94,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,26,19,,,,
95,-,Pyrythekid,ÄLÄ,-,95,1,,,,
96,-,Kube,Japanese Drip (feat. Cledos),-,8,61,,,,
97,-,Post Malone,Wow.,-,20,44,,,,
98,-,Megan Thee Stallion,TRACK 3,-,38,10,100,2020-11-29,80,2020-12-27
99,down,Abra Cadabra,Mixed Emotions,48,48,2,,,,
100,down,Lukas Leon,Fight Club (feat. Versace Henrik),42,29,4,,,,
