Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,33,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,10,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,11,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,17,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,6,6,10,81,2020-07-12,14,2020-10-18
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,28,79,2020-04-19,1,2020-07-05
8,up,IBE,molemmat,10,7,7,,,,
9,up,william,Kopiokissa,9,4,8,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,17,54,2020-07-12,6,2020-08-09
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,4,11,78,2020-08-16,3,2020-08-23
12,down,21 Savage & Metro Boomin,Runnin,8,6,4,89,2020-10-04,19,2020-10-11
13,up,Kube,100,15,5,24,,,,
14,down,Cledos,KILO (feat. Gettomasa),13,2,14,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),18,8,15,94,2020-07-19,8,2020-09-20
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,6,5,87,2020-09-27,12,2020-10-04
17,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,19,4,16,,,,
18,down,Gasellit,Disko,17,14,4,,,,
19,up,Pop Smoke,Dior,22,9,38,100,2020-02-23,46,2020-07-12
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,15,14,,,,
21,down,Gettomasa,Kaksovine,16,10,7,,,,
22,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),20,11,4,77,2020-10-04,17,2020-10-11
23,down,Elastinen,Suutele Suulle,21,16,5,,,,
24,up,CJ,Whoopty,29,2,3,51,2020-11-22,8,2021-01-24
25,up,Juice WRLD & Marshmello,Come & Go,26,3,16,4,2020-07-19,4,2020-07-19
26,down,Gasellit,Kuvittele meidät siellä,24,4,20,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,3,17,17,2020-07-12,17,2020-07-12
28,up,IBE,sateenkaarenpää,46,15,7,,,,
29,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,29,4,90,2020-10-18,90,2020-10-18
30,up,Lil Baby & 42 Dugg,We Paid,38,30,24,90,2020-05-10,19,2020-07-05
31,down,Juice WRLD,Lucid Dreams,30,1,50,7,2019-12-15,7,2019-12-15
32,down,21 Savage & Metro Boomin,Glock in My Lap,25,14,4,94,2020-10-04,42,2020-10-11
33,up,Polo G,Epidemic,34,21,5,87,2020-10-04,87,2020-10-04
34,down,william,Wanted (feat. Shrty),31,10,8,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,39,2,51,35,2019-10-06,2,2019-10-13
36,down,Post Malone,Circles,32,3,51,2,2019-10-06,2,2019-10-06
37,up,Roddy Ricch,The Box,44,1,47,91,2019-12-08,2,2020-02-16
38,up,Kube,Japanese Drip (feat. Cledos),54,8,48,,,,
39,up,Polo G,21,76,38,19,93,2020-05-24,93,2020-05-24
40,up,Money Man,24 (feat. Lil Baby),53,34,5,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),40,1,41,84,2020-01-19,12,2020-01-26
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),36,36,4,,,,
43,up,Travis Scott,goosebumps,66,11,48,89,2020-04-26,18,2020-05-03
44,up,Post Malone,rockstar (feat. 21 Savage),48,15,51,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,47,,,,
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,13,18,74,2020-06-28,14,2020-07-26
47,-,Lil Seks,Rakkauslaulu,-,47,5,,,,
48,down,Travis Scott,SICKO MODE,47,10,50,48,2020-04-26,9,2020-05-03
49,up,Cavallini & Shrty & Gettomasa,16v,59,4,39,,,,
50,up,Kanye West,Nah Nah Nah,77,50,2,,,,
51,down,Pop Smoke,Element,37,23,28,,,,
52,down,Juice WRLD,Robbery,45,9,36,33,2019-12-15,33,2019-12-15
53,up,Lil Seks,Jos,86,53,8,,,,
54,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,23,1,58,2020-11-01,58,2020-11-01
55,up,Lil Seks,Miksei,69,29,15,,,,
56,-,Octavian & Skepta,Papi Chulo,-,23,1,,,,
57,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,43,1,97,2020-10-25,92,2020-11-01
58,up,Headie One,Princess Cuts (feat. Young T & Bugsey),60,58,3,,,,
59,up,Lil Seks,Monta Rahan,88,59,7,,,,
60,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,60,1,,,,
61,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,55,26,2,,,,
62,up,Polo G,Martin & Gina,82,22,12,79,2020-05-24,79,2020-05-24
63,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),28,18,4,47,2020-10-11,47,2020-10-11
64,up,Polo G,Flex (feat. Juice WRLD),71,13,23,49,2020-05-24,49,2020-05-24
65,up,Lil Seks,Väärinpäin,83,65,9,,,,
66,up,Lil Seks,Raivo Ei Tuu,85,66,7,,,,
67,up,Lil Seks,Laulujuama,98,65,5,,,,
68,down,Gettomasa,Silmät,50,9,51,,,,
69,up,Lil Seks,Toimiiko?,92,24,16,,,,
70,down,Juice WRLD,All Girls Are the Same,63,15,12,53,2019-12-15,53,2019-12-15
71,up,Kanye West,Stronger,90,34,11,,,,
72,down,Pop Smoke,Got It on Me,52,11,17,25,2020-07-12,25,2020-07-12
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,40,23,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,74,23,32,,,,
75,down,MORGENSHTERN & Timati,El Problema,57,28,6,,,,
76,-,Jack Harlow,Tyler Herro,-,9,1,51,2020-11-01,51,2020-11-01
77,up,Lil Seks,Toimiiko,79,58,4,,,,
78,-,Lil Seks,Miksei,-,51,8,,,,
79,-,Lil Baby & Gunna,Drip Too Hard,-,27,30,,,,
80,up,Lil Mosey,Blueberry Faygo,91,3,38,69,2020-02-16,24,2020-04-12
81,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,27,29,65,2020-01-05,65,2020-01-05
82,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,9,76,2020-05-17,76,2020-05-17
83,up,Eminem,Love the Way You Lie (feat. Rihanna),99,28,23,,,,
84,down,Lil Peep & XXXTENTACION,Falling Down,72,54,9,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,8,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,36,37,,,,
87,-,View,Chardonnay (feat. Carmen Rose),-,85,1,,,,
88,-,Lukas Leon,Kokkaan (feat. Kube),-,88,4,,,,
89,down,Lil Seks,Jos,78,25,15,,,,
90,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,46,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,17,45,26,2019-10-06,26,2019-10-06
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,18,9,,,,
93,-,The Kid LAROI,SO DONE,-,11,1,61,2020-11-15,61,2020-11-15
94,down,Eminem,Without Me,65,7,18,,,,
95,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,95,1,,,,
96,down,Slummikoira,Moottorijumala,70,70,4,,,,
97,down,Gettomasa,Muijii stadis,94,18,45,,,,
98,up,Eminem,Lose Yourself (Soundtrack Version),100,8,39,36,2020-02-16,36,2020-02-16
99,-,Pop Smoke,Get Back,-,41,8,,,,
100,down,Gettomasa,Houkutukset,67,12,7,,,,
