Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Off The Grid,-,2,1,,,,
3,-,Kanye West,Jail,-,3,1,,,,
4,-,Kanye West,Praise God,-,4,1,,,,
5,-,Kanye West,Jonah,-,5,1,,,,
6,-,Kanye West,Moon,-,6,1,,,,
7,-,Kanye West,Ok Ok,-,7,1,,,,
8,-,Kanye West,Believe What I Say,-,8,1,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
10,-,Kanye West,God Breathed,-,10,1,,,,
11,-,Kanye West,Heaven and Hell,-,11,1,,,,
12,-,Kanye West,Junya,-,12,1,,,,
13,-,Kanye West,No Child Left Behind,-,13,1,,,,
14,-,Kanye West,24,-,14,1,,,,
15,-,Kanye West,Remote Control,-,15,1,,,,
16,-,Drake,Fair Trade (feat. Travis Scott),-,1,1,,,,
17,-,Kanye West,Keep My Spirit Alive,-,17,1,,,,
18,-,Kanye West,Jesus Lord,-,18,1,,,,
19,-,Kanye West,Pure Souls,-,19,1,,,,
20,down,A36,Samma gamla vanliga,2,1,11,,,,
21,-,Kanye West,Donda,-,21,1,,,,
22,-,Kanye West,Come to Life,-,22,1,,,,
23,-,Kanye West,Jail pt 2,-,23,1,,,,
24,-,Kanye West,New Again,-,24,1,,,,
25,-,Kanye West,Lord I Need You,-,25,1,,,,
26,-,Kanye West,Donda Chant,-,26,1,,,,
27,-,Kanye West,Tell The Vision,-,27,1,,,,
28,down,Cledos & BEHM,Life (Sun luo),3,2,26,,,,
29,-,Kanye West,"Ok Ok, Pt. 2",-,29,1,,,,
30,down,william,Ympyrää (feat. Bizi),4,3,8,,,,
31,up,Baby Keem & Kendrick Lamar,family ties,37,12,2,,,,
32,down,Masked Wolf,Astronaut In The Ocean,6,1,34,60,2021-02-07,6,2021-04-04
33,-,Kanye West,"Junya, Pt. 2",-,33,1,,,,
34,down,Lil Wayne,Mirror (feat. Bruno Mars),10,10,3,,,,
35,-,Kanye West,"Jesus Lord, Pt. 2",-,35,1,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),20,16,44,,,,
37,down,Post Malone,Motley Crew,7,1,9,,,,
38,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,1,,,,
39,down,william,Penelope (feat. Clever),9,1,78,,,,
40,down,bbno$,edamame (feat. Rich Brian),13,1,3,,,,
41,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
42,down,Drake,Wants and Needs (feat. Lil Baby),8,5,27,90,2021-03-07,3,2021-03-14
43,down,Polo G,RAPSTAR,5,1,22,86,2021-04-11,7,2021-04-18
44,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),46,16,2,,,,
45,-,Drake,Champagne Poetry,-,7,1,,,,
46,-,Drake,Love All (feat. JAY-Z),-,10,1,,,,
47,-,Drake,Papi’s Home,-,12,1,,,,
48,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),42,2,13,,,,
49,down,Sleepy Hallow,2055,12,12,6,,,,
50,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,13,1,,,,
51,down,Kanye West,Stronger,43,34,41,,,,
52,-,Drake,No Friends In The Industry,-,9,1,,,,
53,-,Drake,TSU,-,14,1,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),34,25,58,,,,
55,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,1,,,,
56,-,Drake,N 2 Deep (feat. Future),-,16,1,,,,
57,down,Gettomasa,Silmät,15,9,96,,,,
58,down,Mariska,Terveisin Doris,22,22,11,,,,
59,up,YB026,2am (feat. Nino Uptown),96,59,2,,,,
60,-,Drake,Pipe Down,-,19,1,,,,
61,-,Drake,7am On Bridle Path,-,23,1,,,,
62,down,J. Cole,No Role Modelz,24,17,50,,,,
63,-,Drake,Race My Mind,-,22,1,,,,
64,-,Drake,Fountains (feat. Tems),-,21,1,,,,
65,-,Drake & Yebba,Yebba’s Heartbreak,-,29,1,,,,
66,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,35,1,,,,
67,-,Drake,IMY2 (feat. Kid Cudi),-,33,1,,,,
68,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,38,1,,,,
69,down,Kanye West,Heartless,16,12,8,,,,
70,up,Blacflaco & SHRTY,Mamacita,77,35,2,,,,
71,down,Tippa,Aaveet,11,11,3,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,18,47,,,,
73,-,Drake,Fucking Fans,-,45,1,,,,
74,down,Megan Thee Stallion,Thot Shit,31,7,13,,,,
75,-,Drake,The Remorse,-,48,1,,,,
76,down,JAY-Z & Kanye West,Ni**as in Paris,36,23,18,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,91,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,3,59,74,2020-07-05,5,2020-07-12
79,down,Eminem,The Real Slim Shady,39,14,20,,,,
80,down,Kube,100,27,5,68,,,,
81,down,The Living Tombstone,My Ordinary Life,50,31,18,,,,
82,down,24kGoldn,Mood (feat. iann dior),45,1,55,33,2020-08-23,1,2020-10-11
83,down,J. Cole,She Knows (feat. Amber Coffman & Cults),60,20,5,,,,
84,down,Ege Zulu & Gettomasa,Valmiina futaa,19,10,13,,,,
85,-,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",-,34,1,,,,
86,down,Dave & Stormzy,Clash,18,9,9,,,,
87,down,Eminem,Without Me,48,7,60,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),69,28,39,,,,
89,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,32,3,22,,,,
90,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),56,13,17,77,2021-05-02,35,2021-05-09
91,down,Kanye West,All of the Lights,70,29,11,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),35,8,75,36,2020-02-16,36,2020-02-16
93,down,Cledos,RING RING (feat. william),14,4,10,,,,
94,down,Jack Harlow,Tyler Herro,74,9,38,51,2020-11-01,51,2020-11-01
95,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),59,12,71,,,,
96,down,The Kid LAROI,WITHOUT YOU,53,1,38,32,2020-12-13,12,2021-02-28
97,down,Lauri Haav,Onneton,17,17,5,,,,
98,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),21,8,8,,,,
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,41,40,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),92,1,57,80,2020-08-09,1,2020-08-16
