Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabe,Tähti,45,1,2,,,,
2,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,27,,,,
3,up,IBE & Turisti,150,15,3,2,,,,
4,up,IBE,Cheek,30,4,2,,,,
5,down,Gunna & Future,pushin P (feat. Young Thug),2,1,10,,,,
6,up,A1 x J1 & Tion Wayne,Dance,71,3,2,,,,
7,down,bbno$,edamame (feat. Rich Brian),4,1,30,,,,
8,up,IBE,MeitsiOn,33,8,2,,,,
9,up,Dave,Starlight,96,2,2,,,,
10,up,IBE & Jami Faltin,Kuolematon,40,10,2,,,,
11,up,IBE & Pehmoaino,Alienbaby,46,11,2,,,,
12,up,IBE,Sateeseen,39,12,2,,,,
13,down,Adi L Hasla,Levottomat tuulet (feat. costee),5,4,8,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,34,,,,
15,down,Turisti,Gunshit,6,6,6,,,,
16,down,Eminem,Without Me,9,7,87,,,,
17,up,IBE,Kirous (GWTB),49,17,2,,,,
18,down,Jack Harlow,Nail Tech,7,7,4,,,,
19,up,IBE,Testi,54,19,2,,,,
20,down,Gettomasa,Hyvä Me,10,1,9,,,,
21,up,IBE,Siunaus,51,21,2,,,,
22,up,IBE,EriMinä,56,22,2,,,,
23,down,Isaac Sene,Kuuma jäbä,3,3,8,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),12,8,100,36,2020-02-16,36,2020-02-16
25,up,IBE,Huayra (I Made It),61,25,2,,,,
26,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),78,19,2,,,,
27,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),17,9,21,,,,
28,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),13,12,24,,,,
29,down,50 Cent,In Da Club,11,11,63,,,,
30,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,5,1,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,18,73,,,,
32,down,2Pac,Hit 'Em Up (feat. Outlawz),27,21,9,,,,
33,down,Polo G,Martin & Gina,29,22,71,79,2020-05-24,79,2020-05-24
34,up,IBE,Jäässä,64,34,2,,,,
35,up,IBE,Y****,58,35,2,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),23,15,114,,,,
37,up,IBE,NiinPaljon,62,37,2,,,,
38,down,XXXTENTACION,Revenge,16,16,3,,,,
39,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,21,12,5,,,,
40,down,Gettomasa,Silmät,26,9,123,,,,
41,down,Kodak Black,Super Gremlin,22,16,13,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),18,6,17,,,,
43,down,Eminem,Stan (feat. Dido),24,22,15,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,48,23,39,,,,
45,down,Eminem,The Real Slim Shady,31,14,47,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),20,19,8,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),37,27,9,,,,
48,down,Lil Durk,AHHH HA,36,28,3,,,,
49,down,YNW Melly,223's (feat. 9lokknine),35,16,9,98,2019-10-06,54,2019-11-10
50,down,YB026,6 DEEP,43,8,9,,,,
51,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,2,6,,,,
52,up,william,Penelope (feat. Clever),80,1,105,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,17,116,,,,
54,-,Jami Faltin & Costi,STILL TRE,-,12,1,,,,
55,down,YNW Melly,Thugged Out (feat. Kodak Black),47,19,4,,,,
56,down,Jambo,perjantai (feat. Perjantai4000),25,25,3,,,,
57,up,XXXTENTACION,Everybody Dies in Their Nightmares,72,33,11,,,,
58,down,Post Malone,Circles,52,3,108,2,2019-10-06,2,2019-10-06
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,2,62,25,2019-10-13,16,2019-12-15
60,up,King Von,War,94,60,2,,,,
61,-,Blacflaco,Ei mua kiinnosta,-,17,1,,,,
62,down,Nicki Minaj & Lil Baby,Bussin,32,11,5,,,,
63,-,Lil Durk,Started From,-,63,1,,,,
64,up,J. Cole,No Role Modelz,88,17,77,,,,
65,down,Central Cee,Obsessed With You,34,7,27,,,,
66,up,Juice WRLD,Armed and Dangerous,85,26,7,,,,
67,-,Lil Durk,Petty Too (feat. Future),-,57,1,,,,
68,down,Kanye West,Stronger,59,34,57,,,,
69,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,12,1,,,,
70,-,Lil Durk,Headtaps,-,70,1,,,,
71,-,Lil Durk,Golden Child,-,71,1,,,,
72,down,Cledos & BEHM,Life (Sun luo),66,2,53,,,,
73,down,Ice Cube,It Was a Good Day,38,31,13,,,,
74,-,Juice WRLD,Legends,-,6,17,42,2019-12-15,42,2019-12-15
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,20,4,,,,
76,-,Lil Durk,Shootout @ My Crib,-,76,1,,,,
77,down,Chief Keef,Love Sosa,70,70,2,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),42,25,82,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,83,26,2019-10-06,26,2019-10-06
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,44,31,,,,
81,-,Polo G,Flex (feat. Juice WRLD),-,13,43,49,2020-05-24,49,2020-05-24
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,49,,,,
83,down,KERZA,First Day Out,41,15,4,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),100,19,61,,,,
85,-,Lil Durk,No Interviews,-,85,1,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,9,22,2021-05-16,22,2021-05-16
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,3,51,61,2020-08-23,8,2020-10-04
88,up,Juice WRLD,Robbery,98,9,67,33,2019-12-15,33,2019-12-15
89,up,Eminem,Love the Way You Lie (feat. Rihanna),97,28,61,,,,
90,-,Lil Durk,Barbarian,-,90,1,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,24,4,,,,
92,-,Gettomasa,Muijii stadis,-,18,102,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,65,,,,
94,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,8,28,,,,
95,down,21 Savage,Bank Account,89,39,4,,,,
96,-,Kendrick Lamar,King Kunta,-,55,1,,,,
97,-,Cheek,Timantit On Ikuisia,-,42,6,,,,
98,down,Kanye West,Heartless,57,12,29,,,,
99,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,79,3,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,90,2,,,,
