Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
2,down,william,Penelope (feat. Clever),1,1,34,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,12,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,18,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,6,6,11,81,2020-07-12,14,2020-10-18
7,up,william,Kopiokissa,9,4,9,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,29,79,2020-04-19,1,2020-07-05
9,down,IBE,molemmat,8,7,8,,,,
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,12,78,2020-08-16,3,2020-08-23
11,up,Kube,100,13,5,25,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,18,54,2020-07-12,6,2020-08-09
13,up,Cledos,KILO (feat. Gettomasa),14,2,15,,,,
14,down,21 Savage & Metro Boomin,Runnin,12,6,5,89,2020-10-04,19,2020-10-11
15,up,DJ Khaled,POPSTAR (feat. Drake),15,8,16,94,2020-07-19,8,2020-09-20
16,up,Jack Harlow,Tyler Herro,76,9,2,51,2020-11-01,51,2020-11-01
17,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,17,4,17,,,,
18,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,15,15,,,,
19,down,Gasellit,Disko,18,14,5,,,,
20,down,Pop Smoke,Dior,19,9,39,100,2020-02-23,46,2020-07-12
21,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,6,6,87,2020-09-27,12,2020-10-04
22,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,3,18,17,2020-07-12,17,2020-07-12
23,up,Ty Dolla $ign,Spicy (feat. Post Malone),54,23,2,58,2020-11-01,58,2020-11-01
24,up,CJ,Whoopty,24,2,4,51,2020-11-22,8,2021-01-24
25,down,Gettomasa,Kaksovine,21,10,8,,,,
26,up,Octavian & Skepta,Papi Chulo,56,23,2,,,,
27,down,Juice WRLD & Marshmello,Come & Go,25,3,17,4,2020-07-19,4,2020-07-19
28,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,61,26,3,,,,
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),22,11,5,77,2020-10-04,17,2020-10-11
30,up,Post Malone,Circles,36,3,52,2,2019-10-06,2,2019-10-06
31,down,Elastinen,Suutele Suulle,23,16,6,,,,
32,up,The Kid LAROI,SO DONE,93,11,2,61,2020-11-15,61,2020-11-15
33,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,29,5,90,2020-10-18,90,2020-10-18
34,up,Money Man,24 (feat. Lil Baby),40,34,6,,,,
35,down,Juice WRLD,Lucid Dreams,31,1,51,7,2019-12-15,7,2019-12-15
36,up,Roddy Ricch,The Box,37,1,48,91,2019-12-08,2,2020-02-16
37,up,Eminem,Lose Yourself (Soundtrack Version),98,8,40,36,2020-02-16,36,2020-02-16
38,up,Travis Scott,goosebumps,43,11,49,89,2020-04-26,18,2020-05-03
39,up,Travis Scott,SICKO MODE,48,10,51,48,2020-04-26,9,2020-05-03
40,down,Travis Scott,HIGHEST IN THE ROOM,35,2,52,35,2019-10-06,2,2019-10-13
41,down,Gasellit,Kuvittele meidät siellä,26,4,21,,,,
42,down,william,Wanted (feat. Shrty),34,10,9,,,,
43,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],57,43,2,97,2020-10-25,92,2020-11-01
44,-,Shrty,Kipua,-,11,1,,,,
45,up,Juice WRLD,Robbery,52,9,37,33,2019-12-15,33,2019-12-15
46,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,90,46,2,,,,
47,down,IBE,sateenkaarenpää,28,15,8,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),44,15,52,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),41,1,42,84,2020-01-19,12,2020-01-26
50,down,Cavallini & Shrty & Gettomasa,16v,49,4,40,,,,
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,81,27,30,65,2020-01-05,65,2020-01-05
52,up,Lil Baby & Gunna,Drip Too Hard,79,27,31,,,,
53,up,Pop Smoke,Got It on Me,72,11,18,25,2020-07-12,25,2020-07-12
54,down,Polo G,21,39,38,20,93,2020-05-24,93,2020-05-24
55,up,Polo G,Flex (feat. Juice WRLD),64,13,24,49,2020-05-24,49,2020-05-24
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,13,19,74,2020-06-28,14,2020-07-26
57,up,Juice WRLD,All Girls Are the Same,70,15,13,53,2019-12-15,53,2019-12-15
58,down,Kube,Japanese Drip (feat. Cledos),38,8,49,,,,
59,down,Pop Smoke,Element,51,23,29,,,,
60,up,Polo G,Martin & Gina,62,22,13,79,2020-05-24,79,2020-05-24
61,up,Eminem,Without Me,94,7,19,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,48,,,,
63,down,Polo G,Epidemic,33,21,6,87,2020-10-04,87,2020-10-04
64,down,Lil Baby & 42 Dugg,We Paid,30,30,25,90,2020-05-10,19,2020-07-05
65,-,JR,Kaikki Lähti Siit (feat. Blacflaco & Madboiali),-,64,1,,,,
66,up,MORGENSHTERN & Timati,El Problema,75,28,7,,,,
67,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,36,,,,
68,-,Lil Tjay,Losses,-,55,1,,,,
69,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,69,1,,,,
70,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,28,71,2020-03-29,67,2020-06-28
71,-,Pop Smoke,Invincible,-,43,12,,,,
72,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,70,1,,,,
73,down,Gettomasa,Silmät,68,9,52,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,18,10,,,,
75,-,50 Cent,In Da Club,-,11,5,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,61,1,,,,
77,-,SQWOZ BAB & The First Station,АУФ,-,77,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,40,24,,,,
79,-,Trippie Redd,Sleepy Hollow,-,79,1,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,17,46,26,2019-10-06,26,2019-10-06
81,-,French Montana,Double G (feat. Pop Smoke),-,81,1,,,,
82,down,Kanye West,Nah Nah Nah,50,50,3,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),85,16,9,,,,
84,down,21 Savage & Metro Boomin,Glock in My Lap,32,14,5,94,2020-10-04,42,2020-10-11
85,up,View,Chardonnay (feat. Carmen Rose),87,85,2,,,,
86,-,Kraimoni,Brazilian Funk Beat,-,86,1,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,74,23,33,,,,
88,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,42,1,,,,
89,-,Kraimoni,Crazy Style,-,89,1,,,,
90,-,Post Malone,Better Now,-,32,37,,,,
91,down,Headie One,Princess Cuts (feat. Young T & Bugsey),58,58,4,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,42,93,2019-11-10,19,2020-01-12
93,down,Eminem,Love the Way You Lie (feat. Rihanna),83,28,24,,,,
94,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),82,38,10,76,2020-05-17,76,2020-05-17
95,-,DJ Khaled,GREECE (feat. Drake),-,9,15,24,2020-07-26,24,2020-07-26
96,down,Lil Mosey,Blueberry Faygo,80,3,39,69,2020-02-16,24,2020-04-12
97,up,Gettomasa,Houkutukset,100,12,8,,,,
98,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),63,18,5,47,2020-10-11,47,2020-10-11
99,-,Kraimoni,Ring the Bell,-,96,1,,,,
100,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,100,1,,,,
