Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,29,,,,
2,up,ibe,Blondina,2,1,11,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,3,7,,,,
4,up,Travis Scott,MELTDOWN,44,4,2,,,,
5,down,Dave & Central Cee,Sprinter,3,2,10,,,,
6,up,Travis Scott,FE!N,54,6,2,,,,
7,down,SHRTY,Pariisin kevät (feat. Joalin),5,2,14,,,,
8,up,Travis Scott,MY EYES,59,8,2,,,,
9,down,Gettomasa,Jälkeekään,7,2,10,,,,
10,up,Travis Scott,THANK GOD,53,10,2,,,,
11,up,Travis Scott,HYAENA,42,11,2,,,,
12,down,T Swoop,Allstar (feat. ibe),6,6,3,,,,
13,down,Korelon & ibe,CITYBOY,9,3,14,,,,
14,down,Costi,Ennen Vanhaan,8,3,5,,,,
15,up,Travis Scott,I KNOW ?,64,15,2,,,,
16,up,Travis Scott,MODERN JAM,57,16,2,,,,
17,down,Costi,Maailman Ympäri,10,2,23,,,,
18,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,11,3,,,,
19,up,Travis Scott,SIRENS,62,19,2,,,,
20,up,Travis Scott,TOPIA TWINS,72,20,2,,,,
21,down,Gettomasa,Meit Ei Oo,14,1,19,,,,
22,up,Travis Scott,GOD'S COUNTRY,67,22,2,,,,
23,down,Cledos,Anteeks,13,7,8,,,,
24,up,Travis Scott,TELEKINESIS,77,24,2,,,,
25,down,Blacflaco & Korelon,Julkinen persoona,12,4,12,,,,
26,down,Gunna,fukumean,17,13,7,,,,
27,down,VJ,Vastustaa,15,8,5,,,,
28,up,Travis Scott,DELRESTO (ECHOES),71,28,2,,,,
29,up,Travis Scott,CIRCUS MAXIMUS,73,29,2,,,,
30,down,Costi & Lauri Haav,Partyboy,19,4,14,,,,
31,up,Travis Scott,SKITZO,74,31,2,,,,
32,down,Cledos & ibe,Kauemmas,18,2,16,,,,
33,down,Överi,Stadin puistot (feat. AHTI),21,11,12,,,,
34,down,Gettomasa,Silmät,16,9,196,,,,
35,down,Gettomasa,Vastustamaton,23,1,40,,,,
36,down,KERZA,Legenda,22,8,7,,,,
37,up,Travis Scott,LOST FOREVER,78,37,2,,,,
38,down,ibe,Famous,24,4,32,,,,
39,down,Korelon & Cledos,Missi,20,8,5,,,,
40,down,Gettomasa & Van Hegen,Shamppanjadieetillä,25,2,63,,,,
41,up,Travis Scott,LOOOVE,80,41,2,,,,
42,down,Fabe,Melodia,27,12,6,,,,
43,up,Travis Scott,TIL FURTHER NOTICE,81,43,2,,,,
44,down,Käärijä,Välikuolema,28,6,14,,,,
45,up,Travis Scott,PARASAIL,79,45,2,,,,
46,down,Blacflaco & Mjay,Paranoid,31,21,9,,,,
47,down,JVG,Amatimies,29,1,67,,,,
48,down,Eminem,Mockingbird,34,2,47,,,,
49,down,Gettomasa,Muijii stadis,33,18,171,,,,
50,down,Kube,Clean,35,35,6,,,,
51,up,william,Love Me,90,51,2,,,,
52,down,Ahti & VilleGalle,Taiteilijaelämää,26,26,3,,,,
53,down,Korelon,Cancel (feat. Turisti),32,7,23,,,,
54,down,Gettomasa,Lössi,39,26,70,,,,
55,down,Lauri Haav,Fotogeeninen,30,18,4,,,,
56,down,Sexmane,Mama,45,28,61,,,,
57,up,MD$,Nonstop (feat. Sexmane & B.Baby),58,8,64,,,,
58,up,Sexmane,Marco de BIH (feat. Ege Zulu),85,21,69,,,,
59,down,VJ,Crocodile Teeth,49,11,22,,,,
60,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),63,9,94,,,,
61,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],41,1,88,,,,
62,down,IBE,molemmat,38,7,86,,,,
63,up,Drake & Central Cee,On The Radar Freestyle,92,63,2,,,,
64,up,Sexmane,40K,75,3,68,,,,
65,down,Fabe,Lojaali (feat. Mikael Gabriel),43,8,13,,,,
66,down,Käärijä,Cha Cha Cha (Alan Walker Remix),47,10,9,,,,
67,down,Blacflaco,Mun vuoro safkaa,52,1,9,,,,
68,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),37,7,18,,,,
69,down,Cledos & Jambo,kilsoi,46,1,26,,,,
70,down,Costi,Ei hedonistei #2,40,19,9,,,,
71,up,KERZA,Los Blancos,88,10,15,,,,
72,down,IBE,sateenkaarenpää,51,15,16,,,,
73,down,Turisti & Elastinen,Tippa-T,56,1,45,,,,
74,down,Jore & Zpoppa,Bämä (feat. william),65,1,34,,,,
75,down,ibe & BABYFACE BAX,Shoppaa,60,3,24,,,,
76,down,william,Champagne sippA,50,4,15,,,,
77,up,william,Ei vitus (feat. Korelon),82,1,28,,,,
78,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,2,36,,,,
79,down,Lil Durk,All My Life (feat. J. Cole),48,17,13,,,,
80,down,Eminem,Without Me,70,7,159,,,,
81,up,Sexmane,Chillaa veli,95,1,57,,,,
82,down,Turisti,Tällee näin,66,9,15,,,,
83,down,Gettomasa,Kapteeniupponalle,69,42,29,,,,
84,up,Costi & Sexmane,Meikä Matadori,99,5,50,,,,
85,up,"Nebi, ibe & SHRTY",HuOMiOO,98,4,18,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,27,45,,,,
87,down,Pessa & Gettomasa,5am,36,25,4,,,,
88,down,Käärijä,Mic Mac,55,21,12,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),84,19,88,,,,
90,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),91,13,33,,,,
91,down,Turisti,Uudestaan,83,3,25,,,,
92,-,Cheek,Timantit On Ikuisia,-,42,48,,,,
93,up,Lauri Haav,Onneton,94,17,28,,,,
94,-,Gettomasa,Räkis,-,30,45,,,,
95,-,Doja Cat,Paint The Town Red,-,2,1,,,,
96,down,Jambo,eläintarha,61,22,11,,,,
97,down,Ahti,Ensi-ilta (feat. Aliisa Syrjä),89,44,8,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,96,26,2019-10-06,26,2019-10-06
99,down,Kube,Japanese Drip (feat. Cledos),93,8,133,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,97,,,,
