Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),16,1,2,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),38,2,2,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,2,,,,
4,down,Kanye West,Hurricane,1,1,2,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,8,,,,
6,down,Kanye West,Off The Grid,2,2,2,,,,
7,up,Drake,Champagne Poetry,45,7,2,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,8,2,,,,
9,up,Drake,No Friends In The Industry,52,9,2,,,,
10,up,Drake,Love All (feat. JAY-Z),46,10,2,,,,
11,up,A36,Samma gamla vanliga,20,1,12,,,,
12,up,Drake,Papi’s Home,47,12,2,,,,
13,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),50,13,2,,,,
14,up,Drake,TSU,53,14,2,,,,
15,down,Kanye West,Jail,3,3,2,,,,
16,up,Drake,N 2 Deep (feat. Future),56,16,2,,,,
17,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,1,,,,
18,down,Kanye West,Moon,6,6,2,,,,
19,up,Drake,Pipe Down,60,19,2,,,,
20,down,Kanye West,Praise God,4,4,2,,,,
21,up,Drake,Fountains (feat. Tems),64,21,2,,,,
22,up,Drake,Race My Mind,63,22,2,,,,
23,up,Drake,7am On Bridle Path,61,23,2,,,,
24,down,Kanye West,Jonah,5,5,2,,,,
25,up,Baby Keem & Kendrick Lamar,family ties,31,12,3,,,,
26,down,Kanye West,Believe What I Say,8,8,2,,,,
27,up,Cledos & BEHM,Life (Sun luo),28,2,27,,,,
28,down,Kanye West,Heaven and Hell,11,11,2,,,,
29,up,Drake & Yebba,Yebba’s Heartbreak,65,29,2,,,,
30,down,Kanye West,No Child Left Behind,13,13,2,,,,
31,down,william,Ympyrää (feat. Bizi),30,3,9,,,,
32,down,Kanye West,Ok Ok,7,7,2,,,,
33,up,Drake,IMY2 (feat. Kid Cudi),67,33,2,,,,
34,down,Masked Wolf,Astronaut In The Ocean,32,1,35,60,2021-02-07,6,2021-04-04
35,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),66,35,2,,,,
36,down,Lil Wayne,Mirror (feat. Bruno Mars),34,10,4,,,,
37,up,bbno$,edamame (feat. Rich Brian),40,1,4,,,,
38,up,Drake,Get Along Better (feat. Ty Dolla $ign),68,38,2,,,,
39,up,william,Penelope (feat. Clever),39,1,79,,,,
40,down,Post Malone,Motley Crew,37,1,10,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),36,16,45,,,,
42,down,Kanye West,Pure Souls,19,19,2,,,,
43,down,Kanye West,Junya,12,12,2,,,,
44,down,Kanye West,24,14,14,2,,,,
45,up,Drake,Fucking Fans,73,45,2,,,,
46,down,Kanye West,God Breathed,10,10,2,,,,
47,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",85,34,2,,,,
48,up,Drake,The Remorse,75,48,2,,,,
49,down,Kanye West,Remote Control,15,15,2,,,,
50,down,Kanye West,Keep My Spirit Alive,17,17,2,,,,
51,up,Eminem,Without Me,87,7,61,,,,
52,down,Kanye West,New Again,24,24,2,,,,
53,down,Kanye West,Jesus Lord,18,18,2,,,,
54,down,Kanye West,Come to Life,22,22,2,,,,
55,-,Turisti,Pakko Saada,-,55,1,,,,
56,down,Kanye West,Donda,21,21,2,,,,
57,up,Eminem,The Real Slim Shady,79,14,21,,,,
58,-,Baby Keem & Kendrick Lamar,range brothers,-,27,1,,,,
59,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),48,2,14,,,,
60,down,Kanye West,Jail pt 2,23,23,2,,,,
61,up,Blacflaco & SHRTY,Mamacita,70,35,3,,,,
62,down,Kanye West,Lord I Need You,25,25,2,,,,
63,-,Turisti & Melo,Elon Musk,-,63,1,,,,
64,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,64,1,,,,
65,down,Gettomasa,Silmät,57,9,97,,,,
66,-,Baby Keem,trademark usa,-,61,1,,,,
67,-,Turisti,Jääny Tavaxx,-,67,1,,,,
68,-,Baby Keem,cocoa (feat. Don Toliver),-,68,1,,,,
69,down,Polo G,RAPSTAR,43,1,23,86,2021-04-11,7,2021-04-18
70,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),44,16,3,,,,
71,-,Baby Keem,scapegoats,-,71,1,,,,
72,-,Baby Keem,issues,-,72,1,,,,
73,-,Post Malone,Circles,-,3,90,2,2019-10-06,2,2019-10-06
74,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,21,2,,,,
75,down,Drake,Wants and Needs (feat. Lil Baby),42,5,28,90,2021-03-07,3,2021-03-14
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,71,79,2020-04-19,1,2020-07-05
77,down,Mariska,Terveisin Doris,58,22,12,,,,
78,-,Turisti & Varkemaa,3 Koputusta,-,78,1,,,,
79,-,Central Cee,Obsessed With You,-,7,1,,,,
80,-,Turisti,Ei Demoneit,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,17,92,,,,
82,-,Turisti,Suicide Squad,-,82,1,,,,
83,-,"Turisti, Davi & Jore",Glow Up,-,83,1,,,,
84,down,J. Cole,No Role Modelz,62,17,51,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),54,25,59,,,,
86,-,Turisti,Maisemii Kutoselt,-,86,1,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),88,28,40,,,,
88,-,Baby Keem,pink panties,-,88,1,,,,
89,down,Kanye West,Tell The Vision,27,27,2,,,,
90,down,Kanye West,Donda Chant,26,26,2,,,,
91,-,Baby Keem,vent,-,91,1,,,,
92,-,Gettomasa,Muijii stadis,-,18,84,,,,
93,down,Megan Thee Stallion,Thot Shit,74,7,14,,,,
94,down,Kanye West,"Ok Ok, Pt. 2",29,29,2,,,,
95,-,Ege Zulu,Fantasiaa,-,23,3,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),92,8,76,36,2020-02-16,36,2020-02-16
97,down,Tippa,Aaveet,71,11,4,,,,
98,-,INSTASAMKA,LIPSI HA,-,48,1,,,,
99,down,Kanye West,Stronger,51,34,42,,,,
100,-,Baby Keem,gorgeous,-,100,1,,,,
