Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cledos,Jos mä oisin sä,18,1,2,,,,
2,up,Hugo,Taulut (feat. Costi),2,1,14,,,,
3,down,DAVI,Silkkii (feat. Joalin),1,1,5,,,,
4,down,Turisti,Kiireinen nainen (feat. ibe),3,1,11,,,,
5,down,ibe,Diipimpää,4,2,6,,,,
6,down,ibe,Blondina,5,1,29,,,,
7,down,ibe,Bisnesmies,6,3,6,,,,
8,down,Lauri Haav & Gettomasa,Feimii,7,2,9,,,,
9,up,Käärijä,Cha Cha Cha,13,1,47,,,,
10,down,Costi,DNA,8,5,5,,,,
11,up,Sexmane,Comeback,33,11,2,,,,
12,down,Jack Harlow,Lovin On Me,11,11,5,,,,
13,down,Etta,Demoneista ystävii,9,5,6,,,,
14,down,Averagekidluke & ibe,Ghetto Love,12,2,9,,,,
15,down,Costi,Maailman Ympäri,14,2,41,,,,
16,up,SHRTY,Pariisin kevät (feat. Joalin),16,2,32,,,,
17,down,Costi,Ennen Vanhaan,15,3,23,,,,
18,-,Ahti,Väärään aikaan (feat. HUGO),-,1,1,,,,
19,up,Gettomasa,Silmät,19,9,214,,,,
20,down,ibe,Famous,10,4,50,,,,
21,down,Jami Faltin,Kertoimia Vastaan,17,1,15,,,,
22,down,Lauri Haav,Onks Mitään Parempaa,20,3,7,,,,
23,up,Lauri Haav,Rakkauteen,25,7,7,,,,
24,up,VJ,Vastustaa,27,8,23,,,,
25,down,DAVI,Lambo (feat. VJ),22,3,13,,,,
26,down,Doja Cat,Paint The Town Red,24,2,19,,,,
27,up,Sexmane,HALLILLE,76,24,2,,,,
28,up,Cledos,Kuka se on (feat. Isac Elliot),28,3,10,,,,
29,down,Cledos,Liian moni (feat. VJ),23,5,8,,,,
30,up,Gettomasa,Vastustamaton,30,1,58,,,,
31,up,Lauri Haav,Hukas,34,6,7,,,,
32,down,ibe,Skyline,21,9,6,,,,
33,up,Costi & Lauri Haav,Partyboy,35,4,32,,,,
34,up,Gettomasa,Meit Ei Oo,37,1,37,,,,
35,up,Dave & Central Cee,Sprinter,41,2,28,,,,
36,down,ibe,Kävellään,29,10,6,,,,
37,down,Drake,IDGAF (feat. Yeat),36,5,10,,,,
38,down,C.Gambino,Automatic,32,7,9,,,,
39,up,Sexmane,Marco de BIH (feat. Ege Zulu),45,21,87,,,,
40,down,ibe,Mä En Voi Hävii,26,4,6,,,,
41,up,Sexmane,Mama,48,28,79,,,,
42,up,Lauri Haav,Onneton,42,17,45,,,,
43,down,KERZA,Mist tuun (feat. VJ),40,7,17,,,,
44,up,Gettomasa,Jälkeekään,51,2,28,,,,
45,down,VJ,Crocodile Teeth,44,11,40,,,,
46,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",93,45,10,,,,
47,down,VJ,MMM (feat. Fabe),39,11,11,,,,
48,up,Eminem,Mockingbird,67,2,63,,,,
49,down,Gettomasa,Muijii stadis,47,18,189,,,,
50,down,Överi,Stadin puistot (feat. AHTI),49,11,30,,,,
51,down,Pyrythekid & Axel Kala,3 Toivomusta,46,24,10,,,,
52,up,Lauri Haav,Sydämii,52,3,24,,,,
53,down,Gettomasa & Van Hegen,Shamppanjadieetillä,50,2,81,,,,
54,down,Costi,1 (Infinity) [feat. JVG],31,13,4,,,,
55,down,Lauri Haav,Aino,53,4,28,,,,
56,up,Sexmane,40K,56,3,84,,,,
57,up,Lauri Haav,Fotogeeninen,66,18,18,,,,
58,up,Eminem,The Real Slim Shady,85,14,105,,,,
59,up,Cledos & ibe,Kauemmas,65,2,34,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,1,94,84,2020-01-19,12,2020-01-26
61,down,Gettomasa,Lössi,55,26,88,,,,
62,down,IBE,molemmat,59,7,102,,,,
63,up,Jore & Zpoppa,Bämä (feat. william),69,1,52,,,,
64,up,Ahti,Just sillee,72,17,10,,,,
65,up,Gettomasa,Räkis,75,30,59,,,,
66,down,koira,käpy,38,29,9,,,,
67,up,Travis Scott,MY EYES,92,8,14,,,,
68,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),61,9,111,,,,
69,up,MD$,Nonstop (feat. Sexmane & B.Baby),90,8,76,,,,
70,down,Turisti & Elastinen,Tippa-T,62,1,59,,,,
71,up,Eminem,Without Me,81,7,165,,,,
72,down,Fabe,Bye Bye,64,10,15,,,,
73,up,Gettomasa,Kapteeniupponalle,87,42,41,,,,
74,down,Korelon & ibe,CITYBOY,54,3,32,,,,
75,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,32,1,,,,
76,up,Lauri Haav,Yks Pullo,99,14,13,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),71,28,82,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,8,163,36,2020-02-16,36,2020-02-16
79,up,Cheek,Timantit On Ikuisia,80,42,66,,,,
80,-,Nicki Minaj,Needle (feat. Drake),-,35,1,,,,
81,up,Costi,Kangastus,86,13,41,,,,
82,down,Kanye West,Runaway (feat. Pusha T),57,43,3,,,,
83,down,ibe,Koitit Soittaa,43,12,6,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,2,106,35,2019-10-06,2,2019-10-13
85,down,Gunna,fukumean,70,13,25,,,,
86,up,Costi,CV (feat. El Migu),98,15,24,,,,
87,-,Nicki Minaj,Are You Gone Already,-,87,1,,,,
88,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,73,1,,,,
89,-,Nicki Minaj,Barbie Dangerous,-,89,1,,,,
90,down,T Swoop,Allstar (feat. ibe),77,6,21,,,,
91,down,Costi,Annawa,73,11,36,,,,
92,-,Costi & Sexmane,Meikä Matadori,-,5,62,,,,
93,-,Coozii & Zeno,Venaa Venaa,-,66,1,,,,
94,down,william,LESSGO (feat. VJ),74,12,9,,,,
95,down,Korelon,Cancel (feat. Turisti),83,7,40,,,,
96,down,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",63,41,4,,,,
97,down,Future,Low Life (feat. The Weeknd),68,61,10,,,,
98,-,Nicki Minaj,FTCU,-,56,1,,,,
99,down,Costi,Hole In One,82,25,43,,,,
100,down,Blacflaco & Korelon,Julkinen persoona,95,4,30,,,,
