Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,22,,,,
2,up,Gettomasa,Jälkeekään,3,2,3,,,,
3,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,7,,,,
4,up,ibe,Blondina,5,1,4,,,,
5,down,Dave & Central Cee,Sprinter,4,2,3,,,,
6,up,Blacflaco & Korelon,Julkinen persoona,7,4,5,,,,
7,up,Costi,Maailman Ympäri,8,2,16,,,,
8,down,Korelon & ibe,CITYBOY,6,3,7,,,,
9,up,Gettomasa,Meit Ei Oo,9,1,12,,,,
10,up,Käärijä,Cha Cha Cha (Alan Walker Remix),59,10,2,,,,
11,up,Överi,Stadin puistot (feat. AHTI),13,11,5,,,,
12,down,Costi & Lauri Haav,Partyboy,10,4,7,,,,
13,down,Käärijä,Välikuolema,11,6,7,,,,
14,down,Cledos & ibe,Kauemmas,12,2,9,,,,
15,up,Gettomasa,Silmät,16,9,189,,,,
16,down,Gettomasa & Van Hegen,Shamppanjadieetillä,15,2,56,,,,
17,up,Blacflaco,Mun vuoro safkaa,72,4,2,,,,
18,down,Gettomasa,Vastustamaton,17,1,33,,,,
19,up,Costi,Ei hedonistei #2,68,19,2,,,,
20,down,Fabe,Lojaali (feat. Mikael Gabriel),14,8,6,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),19,17,6,,,,
22,up,J Hus,Who Told You (feat. Drake),71,22,2,,,,
23,down,william,Champagne sippA,18,4,8,,,,
24,up,JVG,Amatimies,25,1,60,,,,
25,up,Jambo,eläintarha,27,22,4,,,,
26,down,Turisti,Tällee näin,20,9,8,,,,
27,down,"Nebi, ibe & SHRTY",HuOMiOO,22,4,11,,,,
28,up,Blacflaco & Mjay,Paranoid,73,21,2,,,,
29,down,Eminem,Mockingbird,24,2,40,,,,
30,down,Korelon,Cancel (feat. Turisti),28,7,16,,,,
31,down,ibe,Famous,23,4,25,,,,
32,down,Gettomasa,Muijii stadis,30,18,164,,,,
33,down,Cledos & Jambo,kilsoi,31,1,19,,,,
34,down,Käärijä,Mic Mac,21,21,5,,,,
35,down,KERZA,Los Blancos,32,10,8,,,,
36,down,ibe & BABYFACE BAX,Shoppaa,26,3,17,,,,
37,up,Turisti,Uudestaan,37,3,18,,,,
38,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),34,7,11,,,,
39,up,Gettomasa,Lössi,42,26,63,,,,
40,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",33,7,8,,,,
41,up,Blacflaco,LC (Still Money Making),66,11,14,,,,
42,down,Pyrythekid,Hennessy (feat. NOTO),38,38,3,,,,
43,down,william,Ei vitus (feat. Korelon),40,1,21,,,,
44,down,Käärijä,Cha Cha Cha (Reggae Mix),35,21,6,,,,
45,down,Paperi T,Sä tuut unohtuu,29,11,5,,,,
46,down,Jore & Zpoppa,Bämä (feat. william),43,1,27,,,,
47,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",39,13,9,,,,
48,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),46,9,87,,,,
49,down,Dave & Central Cee,Trojan Horse,41,41,2,,,,
50,up,YNW Melly,Murder on My Mind,64,43,22,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,27,39,,,,
52,down,Sexmane,40K,47,3,61,,,,
53,up,Blacflaco,My love & homie (feat. Etta),80,1,31,,,,
54,down,Lauri Haav,Sydämii,44,3,13,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),78,19,82,,,,
56,up,IBE,molemmat,56,7,80,,,,
57,down,Sexmane,Marco de BIH (feat. Ege Zulu),49,21,62,,,,
58,down,MD$,Nonstop (feat. Sexmane & B.Baby),52,8,57,,,,
59,down,Turisti & Elastinen,Tippa-T,57,1,38,,,,
60,down,Gettomasa,Räkis,51,30,39,,,,
61,down,Gettomasa,Kapteeniupponalle,55,42,22,,,,
62,up,Sexmane,Chillaa veli,69,1,50,,,,
63,down,Eminem,Without Me,50,7,153,,,,
64,-,Cledos,Anteeks,-,7,1,,,,
65,down,Kube,Japanese Drip (feat. Cledos),61,8,126,,,,
66,down,Lauri Haav,Stara,36,24,5,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,2,29,,,,
68,up,Blacflaco,Moni mies,77,68,2,,,,
69,down,Käärijä,Morgan (Bonus Track),45,28,5,,,,
70,down,Sexmane,Mama,53,28,54,,,,
71,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],48,1,81,,,,
72,down,YNW Melly,223's (feat. 9lokknine),70,16,70,98,2019-10-06,54,2019-11-10
73,down,SHRTY,Sun takii,58,1,34,,,,
74,up,VJ,Crocodile Teeth,75,11,15,,,,
75,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,74,74,3,,,,
76,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),93,62,11,,,,
77,-,Blacflaco,Helppoo,-,42,1,,,,
78,-,MD$,Huutaa (feat. Nebi & Ege Zulu),-,55,1,,,,
79,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,13,26,,,,
80,-,Doja Cat,Attention,-,45,1,,,,
81,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),90,35,26,,,,
82,up,Blacflaco & SHRTY,Mun piikkii,91,82,2,,,,
83,-,Aste,Köyhä laulaa (feat. Diandra),-,35,1,,,,
84,down,Blacflaco & Ege Zulu,LuLu,82,82,2,,,,
85,up,YNW Melly,Thugged Out (feat. Kodak Black),87,19,61,,,,
86,-,Jami Faltin,Liiottelen,-,49,1,,,,
87,down,Coi Leray,Players,81,21,20,,,,
88,down,Juice WRLD,Armed and Dangerous,83,26,65,,,,
89,down,Ege Zulu,Nyt tai ei koskaan,84,84,3,,,,
90,down,Lauri Haav,Onneton,76,17,23,,,,
91,down,Costi,Annawa,85,11,28,,,,
92,-,Cheek,Timantit On Ikuisia,-,43,43,,,,
93,-,Ahti,Ensi-ilta (feat. Aliisa Syrjä),-,44,1,,,,
94,up,21 Savage,Bank Account,97,39,57,,,,
95,-,Joe L,Lupaus (feat. SHRTY),-,19,10,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,17,95,26,2019-10-06,26,2019-10-06
97,up,Costi & Sexmane,Meikä Matadori,100,5,46,,,,
98,-,Blacflaco,Kulta,-,34,6,,,,
99,down,Costi & Jami Faltin,Magaluf,96,4,32,,,,
100,-,Sexmane,Dominointii (feat. Nebi),-,7,22,,,,
