Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,28,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),3,1,5,33,2020-08-23,1,2020-10-11
4,up,william,Kopiokissa,4,4,3,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,6,61,2020-08-23,8,2020-10-04
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,4,12,54,2020-07-12,6,2020-08-09
7,up,IBE,molemmat,26,7,2,,,,
8,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,12,4,11,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,4,6,78,2020-08-16,3,2020-08-23
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,12,74,2020-07-05,5,2020-07-12
11,up,Gettomasa,Kaksovine,52,10,2,,,,
12,up,Gettomasa,Houkutukset,43,12,2,,,,
13,down,Cledos,KILO (feat. Gettomasa),9,2,9,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,23,79,2020-04-19,1,2020-07-05
15,up,IBE,sateenkaarenpää,34,15,2,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),18,8,10,94,2020-07-19,8,2020-09-20
17,up,IBE,ei roudareit,30,17,2,,,,
18,down,Kube,100,16,5,19,,,,
19,up,IBE,huuto,46,19,2,,,,
20,up,Gettomasa,Isi (feat. Lauri Haav),53,20,2,,,,
21,down,william,Sama poika (feat. Sexmane),7,7,3,,,,
22,down,william,Wanted (feat. Shrty),10,10,3,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,3,12,17,2020-07-12,17,2020-07-12
24,up,IBE,älä maindaa,36,24,2,,,,
25,up,IBE,marlboro,40,25,2,,,,
26,up,Gettomasa,Hissukseen (feat. Lauri Haav),55,26,2,,,,
27,down,Juice WRLD & Marshmello,Come & Go,19,3,11,4,2020-07-19,4,2020-07-19
28,up,Madboiali,Vaihtoehtoi (feat. BML),51,28,2,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,15,9,,,,
30,up,IBE,e-girl,48,30,2,,,,
31,up,IBE,inseptio,44,31,2,,,,
32,down,william,Pelkkii Voittoi (feat. Cledos),13,13,3,,,,
33,down,william,Veli (feat. Turisti),11,11,3,,,,
34,down,Pop Smoke,Dior,28,9,33,100,2020-02-23,46,2020-07-12
35,down,WhoHeem,Lets Link,25,23,3,,,,
36,up,IBE,kestävää,50,36,2,,,,
37,up,Gettomasa,Älä puhu (feat. Lauri Haav & Justsesomali),61,37,2,,,,
38,down,william,Homeboi,17,17,3,,,,
39,down,Cledos,CEISSI (feat. Versace Henrik),24,8,6,,,,
40,up,Gettomasa,Päivän päätteeks (feat. Lauri Haav),66,40,2,,,,
41,down,william,Rukous,20,20,3,,,,
42,down,Gasellit,Kuvittele meidät siellä,29,4,15,,,,
43,down,Post Malone,Circles,42,3,46,2,2019-10-06,2,2019-10-06
44,up,Gettomasa,Pehmeellä tatsil (feat. Lauri Haav) [Bonus Track],70,44,2,,,,
45,down,DJ Khaled,GREECE (feat. Drake),35,9,10,24,2020-07-26,24,2020-07-26
46,down,william,INTRO (FWM),22,22,3,,,,
47,down,Pop Smoke,Got It on Me,31,11,12,25,2020-07-12,25,2020-07-12
48,down,Roddy Ricch,The Box,37,1,42,91,2019-12-08,2,2020-02-16
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,13,13,74,2020-06-28,14,2020-07-26
50,up,Madboiali,Ei Kiinnosta (feat. Blacflaco),54,50,2,,,,
51,up,IBE,tuliks selväks?,56,51,2,,,,
52,up,Travis Scott,SICKO MODE,81,10,45,48,2020-04-26,9,2020-05-03
53,down,Cavallini & Shrty & Gettomasa,16v,39,4,34,,,,
54,-,Pop Smoke,What You Know Bout Love,-,6,5,81,2020-07-12,14,2020-10-18
55,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,55,1,60,2020-09-20,60,2020-09-20
56,up,Madboiali,Viaton Lapsi,58,56,2,,,,
57,up,Gettomasa,Silmät,89,9,46,,,,
58,down,william,Choo Choo,23,23,3,,,,
59,down,Juice WRLD & The Weeknd,Smile,41,11,7,16,2020-08-16,16,2020-08-16
60,down,Pop Smoke,Element,45,23,23,,,,
61,up,Travis Scott,goosebumps,65,11,43,89,2020-04-26,18,2020-05-03
62,down,J. Cole,No Role Modelz,47,17,4,,,,
63,up,Madboiali,Kaunis Nainen (feat. Nadia),75,63,2,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),60,1,36,84,2020-01-19,12,2020-01-26
65,down,Juice WRLD,Lucid Dreams,57,1,45,7,2019-12-15,7,2019-12-15
66,up,Post Malone,rockstar (feat. 21 Savage),98,15,46,,,,
67,down,Lil Mosey,Blueberry Faygo,49,3,33,69,2020-02-16,24,2020-04-12
68,up,Lil Seks,Toimiiko?,83,24,12,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,69,2,46,35,2019-10-06,2,2019-10-13
70,down,6ix9ine,GOOBA,33,1,20,100,2020-05-10,2,2020-05-17
71,-,YoungBoy Never Broke Again,Track 1,-,71,1,67,2020-09-20,67,2020-09-20
72,up,Lil Seks,Rakkauslaulu (Jerkku),82,26,12,,,,
73,up,Juice WRLD,Wishing Well,90,16,11,13,2020-07-19,13,2020-07-19
74,down,Lil Baby & 42 Dugg,We Paid,68,30,19,90,2020-05-10,19,2020-07-05
75,-,Lil Seks,Jos,-,53,3,,,,
76,-,Pop Smoke,Gangstas,-,7,11,42,2020-07-12,42,2020-07-12
77,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,52,1,,,,
78,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,57,1,,,,
79,-,Lil Seks,Miksei,-,29,10,,,,
80,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),99,20,26,71,2020-03-29,67,2020-06-28
81,down,Lukas Leon,KATO (feat. Nelli Matula),78,18,10,,,,
82,-,Tuomas Kauhanen,4:20,-,82,1,,,,
83,-,Pikku G,Solmussa (feat. BEHM),-,61,6,,,,
84,up,Juice WRLD,Robbery,100,9,31,33,2019-12-15,33,2019-12-15
85,-,Lil Seks,Väärinpäin,-,65,5,,,,
86,-,MORGENSHTERN & Timati,El Problema,-,28,1,,,,
87,-,Gettomasa,Muijii stadis,-,18,41,,,,
88,down,Madboiali,Itsenäinen,74,74,2,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,17,42,,,,
90,-,NCO & Pyhimys,Mania,-,90,1,,,,
91,up,Lukas Leon,Kokkaan (feat. Kube),96,88,2,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,19,,,,
93,down,Lil Seks,Miksei,80,51,5,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,42,26,2019-10-06,26,2019-10-06
95,-,Lil Seks,Rakkauslaulu,-,47,2,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,27,29,,,,
97,down,MKDMSK,Salut,64,12,8,,,,
98,-,Juju,Bruce Lee,-,98,1,,,,
99,down,Polo G,Flex (feat. Juice WRLD),97,13,19,49,2020-05-24,49,2020-05-24
100,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,76,27,25,65,2020-01-05,65,2020-01-05
