Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Chillaa veli,1,1,8,,,,
2,up,JVG,Amatimies,2,1,18,,,,
3,up,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,14,,,,
4,up,Bizi & william,Draama (Remix),4,4,6,,,,
5,up,Costi & Sexmane,Meikä Matadori,9,5,4,,,,
6,down,Nebi,GoDdAmN,5,3,11,,,,
7,up,Sexmane,40K,10,3,19,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,7,3,,,,
9,down,El Migu,Erilainen,6,1,15,,,,
10,down,Jambo,ei nabbaa (feat. VilleGalle),8,4,7,,,,
11,up,Fabe,WYD,11,3,16,,,,
12,up,Central Cee,Doja,13,9,6,,,,
13,down,LAVAREDO,Blondi,12,8,7,,,,
14,up,Nebi & Gettomasa,KiMi,16,5,15,,,,
15,up,MD$,Nonstop (feat. Sexmane & B.Baby),18,8,15,,,,
16,down,T Swoop,Mon Ami,14,1,23,,,,
17,up,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",67,16,2,,,,
18,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",17,3,9,,,,
19,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",15,15,5,,,,
20,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),25,9,45,,,,
21,up,Juice WRLD,Robbery,86,9,78,33,2019-12-15,33,2019-12-15
22,up,Fabe,Tähti,22,1,26,,,,
23,up,Cledos,Mis oot ollu (feat. Fabe),23,5,11,,,,
24,up,Gettomasa,500 Hevosta,24,1,19,,,,
25,down,Gettomasa,Silmät,20,9,147,,,,
26,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,1,51,,,,
27,down,Jack Harlow,First Class,21,1,21,,,,
28,up,The Game,Hate It Or Love It (feat. 50 Cent),28,24,9,,,,
29,up,Sexmane,Mama,30,28,13,,,,
30,up,Ege Zulu,Kelle?,44,30,2,,,,
31,up,Gettomasa,Muijii stadis,31,18,122,,,,
32,up,Gettomasa,Lössi,32,26,25,,,,
33,up,50 Cent,In Da Club,35,11,87,,,,
34,down,Cledos,City (feat. A36),29,2,21,,,,
35,down,Etta,Perus (feat. Gettomasa),27,13,8,,,,
36,up,Juice WRLD,Armed and Dangerous,47,26,30,,,,
37,down,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",34,22,8,,,,
38,up,YNW Melly,223's (feat. 9lokknine),58,16,33,98,2019-10-06,54,2019-11-10
39,up,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,21,,,,
40,down,Eminem,Without Me,37,7,111,,,,
41,up,Kube,Japanese Drip (feat. Cledos),43,8,94,,,,
42,down,Blacflaco & Mjay,Munkaa,36,2,23,,,,
43,up,YNW Melly,Thugged Out (feat. Kodak Black),80,19,28,,,,
44,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),19,19,4,,,,
45,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),59,2,48,,,,
46,up,21 Savage,Bank Account,82,39,24,,,,
47,down,Kanye West,Heartless,38,12,36,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),45,8,124,36,2020-02-16,36,2020-02-16
49,up,50 Cent,Many Men (Wish Death),53,49,2,,,,
50,up,Kube,YOUNG,75,50,2,,,,
51,-,KERZA,Gangsta Psykoosi,-,10,1,,,,
52,up,Polo G,Martin & Gina,72,22,95,79,2020-05-24,79,2020-05-24
53,down,Eminem,The Real Slim Shady,46,14,68,,,,
54,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,26,8,,,,
55,down,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",33,7,9,,,,
56,up,Gettomasa,Räkis,84,30,13,,,,
57,-,SHRTY,Ilman sua (feat. Bizi),-,21,1,,,,
58,up,Costi,Hole In One,70,25,10,,,,
59,down,Ege Zulu,Fantasiaa,52,23,34,,,,
60,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,26,1,,,,
61,down,KERZA,Tuulel,39,19,13,,,,
62,-,SHRTY,Prada,-,60,1,,,,
63,-,21 Savage,ball w/o you,-,58,7,,,,
64,-,Etta,Muit ku me,-,29,1,,,,
65,-,SHRTY,Comme ci comme ca,-,46,1,,,,
66,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,71,61,2020-08-23,8,2020-10-04
67,down,Gasellit,Pakko relaa ennen kun mä delaan,41,13,16,,,,
68,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,68,1,,,,
69,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,69,1,,,,
70,-,Kube,Piñata (feat. 65uge & Temaj),-,51,1,,,,
71,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,71,1,,,,
72,down,JVG,Viikonloppu,56,6,18,,,,
73,-,Lil Tjay,Beat the Odds,-,41,1,,,,
74,-,Pyrythekid,??? (feat. Vepu),-,66,1,,,,
75,-,Etta,Äidin suosikki,-,65,1,,,,
76,down,Kendrick Lamar,HUMBLE.,63,47,10,,,,
77,down,Drake,Nonstop,57,57,7,,,,
78,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,11,,,,
79,down,Cheek,Sokka Irti,62,38,11,,,,
80,-,Eminem,Stan (feat. Dido),-,22,32,,,,
81,-,Etta,BPM (feat. SHRTY),-,81,1,,,,
82,down,bbno$,edamame (feat. Rich Brian),65,1,54,,,,
83,-,Lil Tjay,F.N,-,43,31,,,,
84,down,Lil Baby,Freestyle,64,39,6,,,,
85,up,Oxlade,KU LO SA - A COLORS SHOW,85,25,2,,,,
86,up,Eminem,River (feat. Ed Sheeran),87,71,10,,,,
87,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),99,12,104,,,,
88,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,22,16,2020-07-19,16,2020-07-19
89,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,21,22,2021-05-16,22,2021-05-16
90,down,50 Cent,Candy Shop (feat. Olivia),68,68,2,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,49,23,,,,
92,-,Cledos & BEHM,Life (Sun luo),-,2,76,,,,
93,-,Polo G,Flex (feat. Juice WRLD),-,13,54,49,2020-05-24,49,2020-05-24
94,down,50 Cent,P.I.M.P.,79,79,2,,,,
95,-,DJ Khaled,NO SECRET (feat. Drake),-,95,1,,,,
96,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,96,1,,,,
97,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,76,25,2019-10-13,16,2019-12-15
98,-,French Montana,Unforgettable (feat. Swae Lee),-,19,77,,,,
99,down,Gasellit,Imus,69,52,15,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,58,,,,
