Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,18,1,2,,,,
2,up,Cledos,City (feat. A36),45,2,2,,,,
3,down,T Swoop,Mon Ami,1,1,4,,,,
4,down,Blacflaco & Mjay,Munkaa,3,2,4,,,,
5,down,Fabe,Tähti,2,1,7,,,,
6,down,Dave,Starlight,4,2,7,,,,
7,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],8,1,32,,,,
8,down,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",5,5,3,,,,
9,down,A1 x J1 & Tion Wayne,Dance,6,3,7,,,,
10,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],10,5,6,,,,
11,down,bbno$,edamame (feat. Rich Brian),9,1,35,,,,
12,down,Eminem,Without Me,11,7,92,,,,
13,up,Jack Harlow,Nail Tech,14,7,9,,,,
14,down,IBE & Turisti,150,12,3,7,,,,
15,up,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,50,12,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,39,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),13,1,15,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,8,105,36,2020-02-16,36,2020-02-16
19,down,Lil Tjay,In My Head,7,7,3,,,,
20,up,Lil Baby,In A Minute,71,20,2,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),23,6,22,,,,
22,down,YNW Melly,223's (feat. 9lokknine),17,16,14,98,2019-10-06,54,2019-11-10
23,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),20,9,26,,,,
24,up,Ege Zulu,Fantasiaa,24,23,15,,,,
25,down,YNW Melly,Thugged Out (feat. Kodak Black),21,19,9,,,,
26,down,Blacflaco,Rakas,16,7,4,,,,
27,up,Adi L Hasla,Levottomat tuulet (feat. costee),27,4,13,,,,
28,up,costee,Älä pyydä mua takas enää,29,19,5,,,,
29,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),32,19,7,,,,
30,down,Polo G,Martin & Gina,22,22,76,79,2020-05-24,79,2020-05-24
31,up,50 Cent,In Da Club,33,11,68,,,,
32,down,Eminem,The Real Slim Shady,26,14,52,,,,
33,up,Jami Faltin & Costi,STILL TRE,35,12,6,,,,
34,up,Lil Baby,Right On,80,34,2,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,18,78,,,,
36,up,J. Cole,No Role Modelz,77,17,82,,,,
37,down,IBE,Cheek,31,4,7,,,,
38,down,Juice WRLD,Armed and Dangerous,34,26,12,,,,
39,down,Eminem,Stan (feat. Dido),37,22,20,,,,
40,up,XXXTENTACION,Everybody Dies in Their Nightmares,41,33,16,,,,
41,down,Blacflaco,Sweet 16,36,11,4,,,,
42,down,Gettomasa,Silmät,38,9,128,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,19,13,,,,
44,down,IBE & Pehmoaino,Alienbaby,39,11,7,,,,
45,up,william,Penelope (feat. Clever),53,1,110,,,,
46,down,2Pac,Hit 'Em Up (feat. Outlawz),28,21,14,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,3,56,61,2020-08-23,8,2020-10-04
48,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,2,67,25,2019-10-13,16,2019-12-15
49,up,Cledos & BEHM,Life (Sun luo),85,2,58,,,,
50,up,YB026,6 DEEP,65,8,13,,,,
51,up,Turisti,Gunshit,52,6,11,,,,
52,-,Lil Baby & Gunna,Drip Too Hard,-,27,79,,,,
53,down,Ice Cube,It Was a Good Day,51,31,17,,,,
54,up,21 Savage,Bank Account,57,39,9,,,,
55,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,78,3,45,,,,
56,up,Central Cee,Obsessed With You,69,7,32,,,,
57,up,Juice WRLD,Legends,75,6,22,42,2019-12-15,42,2019-12-15
58,down,Mac Miller,Self Care,48,48,6,,,,
59,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),61,8,14,16,2020-07-19,16,2020-07-19
60,up,JAY-Z & Kanye West,Ni**as in Paris,67,23,44,,,,
61,down,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),54,54,4,,,,
62,down,Trippie Redd & Playboi Carti,Miss the Rage,42,7,14,22,2021-05-16,22,2021-05-16
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,40,54,,,,
64,up,IBE,Huayra (I Made It),76,25,7,,,,
65,down,Gettomasa,Hyvä Me,64,1,14,,,,
66,down,Juice WRLD,Robbery,40,9,71,33,2019-12-15,33,2019-12-15
67,down,Polo G,Flex (feat. Juice WRLD),66,13,47,49,2020-05-24,49,2020-05-24
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,84,26,2019-10-06,26,2019-10-06
69,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,12,5,,,,
70,up,Kanye West,Stronger,84,34,62,,,,
71,-,Costi,Hole In One,-,25,1,,,,
72,down,Liilz,Glad U Came (feat. ZieZie),46,44,4,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),74,16,69,,,,
74,down,Lil Tjay,F.N,58,43,23,,,,
75,down,YNW Melly,Murder on My Mind,43,43,8,,,,
76,down,Rich The Kid,Splashin,55,55,4,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,17,121,,,,
78,down,Mac Miller,Good News,63,8,9,62,2020-01-12,21,2020-01-19
79,-,Cheek,Timantit On Ikuisia,-,43,7,,,,
80,up,Lil Tecca & Juice WRLD,Ransom (Remix),98,79,5,,,,
81,-,Kanye West,Heartless,-,12,31,,,,
82,down,Lil Tjay,Sex Sounds,60,60,5,,,,
83,-,Diplo,Wish (feat. Trippie Redd),-,83,1,,,,
84,down,Moneybagg Yo,Shottas (Lala),82,39,6,40,2021-05-02,40,2021-05-02
85,-,Pop Smoke,Dior,-,9,97,100,2020-02-23,46,2020-07-12
86,up,Trippie Redd,Taking a Walk,87,86,2,,,,
87,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),68,41,2,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,34,,,,
89,down,XXXTENTACION,Revenge,73,16,8,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),83,19,66,,,,
91,down,Blacflaco,Ei mua kiinnosta,47,17,6,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,7,,,,
93,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,20,10,100,2020-12-20,100,2020-12-20
94,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,96,,,,
95,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,12,6,,,,
96,-,Mac Miller,Weekend (feat. Miguel),-,86,1,,,,
97,-,Dave,Location (feat. Burna Boy),-,79,2,,,,
98,-,YNW Melly,TRACK 8,-,98,1,,,,
99,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,84,1,,,,
100,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,27,,,,
