Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,7,84,2021-05-09,17,2021-05-16
3,up,Cledos & BEHM,Life (Sun luo),3,2,14,,,,
4,up,Polo G,RAPSTAR,4,1,10,86,2021-04-11,7,2021-04-18
5,up,Roddy Ricch,Late At Night,48,5,2,,,,
6,up,Cardi B,Up,8,3,19,4,2021-02-14,4,2021-02-14
7,up,Lil Baby & Lil Durk,Hats Off,43,7,2,,,,
8,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,5,3,10,,,,
9,down,william,Penelope (feat. Clever),7,1,66,,,,
10,down,J. Cole,m y . l i f e,6,4,5,86,2021-05-16,86,2021-05-16
11,up,Saweetie,Best Friend (feat. Doja Cat),12,9,23,35,2021-01-17,35,2021-01-17
12,down,J. Cole,p r i d e . i s . t h e . d e v i l,9,6,5,,,,
13,up,Drake,Wants and Needs (feat. Lil Baby),13,5,15,90,2021-03-07,3,2021-03-14
14,up,Post Malone,Circles,93,3,78,2,2019-10-06,2,2019-10-06
15,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),37,15,6,,,,
16,-,Kanye West,Black Skinhead,-,16,1,,,,
17,up,william,Flyys,17,7,9,,,,
18,down,MD$,UUS BAE (feat. Kube & Bizi),11,11,4,,,,
19,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),20,7,18,,,,
20,up,Lil Baby & Lil Durk,Voice of the Heroes,25,20,2,,,,
21,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,37,61,2020-08-23,8,2020-10-04
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,17,79,,,,
23,up,Lil Baby & Lil Durk,2040,52,23,2,,,,
24,-,ArrDee,Oliver Twist,-,24,1,,,,
25,up,Джарахов & Markul,Я в моменте,95,25,2,,,,
26,-,Post Malone,Wow.,-,20,46,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,16,32,,,,
28,up,Lil Baby & Lil Durk,Who I Want,57,28,2,,,,
29,-,Migos,Having Our Way (feat. Drake),-,6,1,,,,
30,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,1,,,,
31,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),10,7,5,,,,
32,up,Kube,Tän takii,50,32,2,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,45,80,2020-08-09,1,2020-08-16
34,down,J. Cole,a m a r i,14,7,5,,,,
35,down,24kGoldn,Mood (feat. iann dior),19,1,43,33,2020-08-23,1,2020-10-11
36,-,JAY-Z & Kanye West,Gotta Have It,-,36,1,,,,
37,up,Future & Lil Uzi Vert,Drankin N Smokin,39,23,6,25,2020-11-22,25,2020-11-22
38,up,Lil Baby & Lil Durk,Still Runnin,58,38,2,,,,
39,up,Lil Baby & Lil Durk,How It Feels,65,39,2,,,,
40,down,IBE,Tunteet,21,12,5,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),30,19,42,,,,
42,down,IBE,molemmat,24,7,40,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,61,79,2020-04-19,1,2020-07-05
44,-,Migos,Avalanche,-,19,1,,,,
45,up,Lil Baby & Lil Durk,Still Hood,63,45,2,,,,
46,down,Polo G,Martin & Gina,35,22,40,79,2020-05-24,79,2020-05-24
47,-,Lil Baby & Lil Durk,Okay,-,47,1,,,,
48,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,16,11,5,,,,
49,down,YB026,Steppasin Partyy,22,2,14,,,,
50,-,Nicki Minaj,Barbie Tingz,-,50,1,,,,
51,up,Jesse Markin,Hemostasis (feat. Terrell Hines),67,51,2,,,,
52,-,Migos,Modern Day,-,41,1,,,,
53,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,1,,,,
54,down,J. Cole,No Role Modelz,38,17,39,,,,
55,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,38,1,,,,
56,-,Migos,Malibu (feat. Polo G),-,33,1,,,,
57,-,Migos,Straightenin,-,30,4,,,,
58,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,14,1,,,,
59,up,Lil Baby & Lil Durk,Man of my Word,68,59,2,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,15,80,,,,
61,-,Lil Baby & Lil Durk,Please,-,61,1,,,,
62,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),27,8,31,,,,
63,-,Migos & Cardi B,Type Shit,-,63,1,,,,
64,-,Migos & Pop Smoke,Light It Up,-,56,1,,,,
65,down,Polo G & Lil Wayne,GANG GANG,44,23,4,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),60,21,20,82,2021-02-14,44,2021-04-11
67,up,Post Malone,Better Now,80,32,52,,,,
68,down,Eminem,Without Me,55,7,48,,,,
69,-,Polo G,Painting Pictures,-,52,1,,,,
70,-,Migos,Birthday,-,70,1,,,,
71,-,Migos,Vaccine,-,63,1,,,,
72,-,Polo G,Toxic,-,67,1,,,,
73,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),15,15,3,,,,
74,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),85,12,59,,,,
75,down,The Kid LAROI,WITHOUT YOU,41,1,29,32,2020-12-13,12,2021-02-28
76,down,Cochise & $NOT,Tell Em,32,32,3,,,,
77,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,48,1,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),26,25,46,,,,
79,-,Jack Harlow,Tyler Herro,-,9,32,51,2020-11-01,51,2020-11-01
80,-,Migos & Future,Picasso,-,62,1,,,,
81,down,Kymppilinja,Minä (feat. Mariska),33,22,13,,,,
82,-,Megan Thee Stallion,Thot Shit,-,7,1,,,,
83,-,Polo G,Black Hearted,-,50,1,,,,
84,-,Jesse Markin,This Is (A) Testament,-,83,1,,,,
85,-,Migos,Antisocial (feat. Juice WRLD),-,77,1,,,,
86,-,Migos & Justin Bieber,What You See,-,86,1,,,,
87,-,Polo G,Epidemic,-,21,9,87,2020-10-04,87,2020-10-04
88,-,Lil Baby,Woah,-,10,22,65,2019-11-10,19,2019-11-24
89,up,Lil Baby & Lil Durk,Lying,89,89,2,,,,
90,down,Gettomasa,Silmät,40,9,84,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,18,37,,,,
92,-,Migos,Jane,-,91,1,,,,
93,down,50 Cent,In Da Club,56,11,29,,,,
94,-,Lil Wayne,Lollipop (feat. Static Major),-,94,1,,,,
95,-,Jesse Markin,Vildhjarta,-,95,1,,,,
96,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,13,41,64,2019-12-01,52,2020-01-12
97,down,The Living Tombstone,My Ordinary Life,46,31,7,,,,
98,down,Pop Smoke,Dior,96,9,71,100,2020-02-23,46,2020-07-12
99,-,"Sebastian Noto, NCO & IBE",itsekäs,-,45,1,,,,
100,-,Luniz,I Got 5 On It,-,100,1,,,,
