Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cledos & Jambo,kilsoi,19,1,2,,,,
2,down,william,Ei vitus (feat. Korelon),1,1,4,,,,
3,down,Käärijä,Cha Cha Cha,2,1,5,,,,
4,down,Gettomasa,Vastustamaton,3,1,16,,,,
5,down,Jore & Zpoppa,Bämä (feat. william),4,1,10,,,,
6,down,Gettomasa & Van Hegen,Shamppanjadieetillä,5,2,39,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,12,,,,
8,up,Eminem,Mockingbird,11,2,23,,,,
9,down,Lauri Haav,Aino,6,4,5,,,,
10,down,ibe,Famous,9,4,8,,,,
11,down,KERZA,F*ck Fame (feat. 1.Cuz),8,8,3,,,,
12,down,Sexmane & Cheek,Äärirajoille II,10,1,7,,,,
13,down,Blacflaco,My love & homie (feat. Etta),12,1,14,,,,
14,up,JVG,Amatimies,15,1,43,,,,
15,down,Gettomasa,Silmät,14,9,172,,,,
16,up,SHRTY,Sun takii,17,1,17,,,,
17,down,Sexmane,Dominointii (feat. Nebi),13,7,7,,,,
18,down,SHRTY & Jami Faltin,Bisnestä,16,12,5,,,,
19,down,Turisti & Elastinen,Tippa-T,18,1,21,,,,
20,up,Sexmane,40K,20,3,44,,,,
21,up,KERZA,Kädet ilmaan (feat. Cledos),21,4,12,,,,
22,up,Gettomasa,Muijii stadis,24,18,147,,,,
23,up,Drake & 21 Savage,Rich Flex,28,2,16,,,,
24,down,ibe,Oranssi,22,8,12,,,,
25,up,Central Cee,LET GO,26,2,10,,,,
26,down,Sexmane,Gorilla (feat. Nuteh Jonez),23,4,11,,,,
27,up,Costi,Annawa,27,11,11,,,,
28,down,Sexmane,Chillaa veli,25,1,33,,,,
29,up,MD$,Nonstop (feat. Sexmane & B.Baby),30,8,40,,,,
30,up,Coi Leray,Players,33,21,3,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),69,28,76,,,,
32,down,Costi & Jami Faltin,Magaluf,29,4,17,,,,
33,up,Eminem,Without Me,38,7,136,,,,
34,up,Blacflaco,Kulta,75,34,2,,,,
35,down,Ahti,Mitä Sul Oli Mieles,34,23,6,,,,
36,up,Gettomasa,Lössi,36,26,46,,,,
37,down,Gettomasa,500 Hevosta,32,1,44,,,,
38,down,Ahti,Yksinkertasta (feat. Costi),35,9,18,,,,
39,up,Gettomasa,Räkis,43,30,22,,,,
40,up,Costi & Sexmane,Meikä Matadori,44,5,29,,,,
41,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,6,12,,,,
42,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),39,9,70,,,,
43,down,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,45,,,,
44,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,9,,,,
45,down,Ege Zulu,Melankolia,41,2,18,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),50,8,149,36,2020-02-16,36,2020-02-16
47,up,Costi,Kangastus,53,13,23,,,,
48,down,Lauri Haav,Yks Pullo,31,14,5,,,,
49,down,Sexmane,Mama,40,28,37,,,,
50,-,Kanye West,All of the Lights,-,29,15,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,2,,,,
52,up,Costi,CV (feat. El Migu),57,15,11,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,27,22,,,,
54,down,El Migu,Erilainen,49,1,40,,,,
55,up,Eminem,Stan (feat. Dido),59,22,57,,,,
56,down,YNW Melly,223's (feat. 9lokknine),37,16,58,98,2019-10-06,54,2019-11-10
57,-,Drake,Too Good (feat. Rihanna),-,57,1,,,,
58,-,Turisti,Uudestaan,-,3,1,,,,
59,up,Eminem,The Real Slim Shady,60,14,93,,,,
60,down,Polo G,Martin & Gina,54,22,120,79,2020-05-24,79,2020-05-24
61,-,Jore & Zpoppa,Arvaa (feat. Sexmane),-,7,1,,,,
62,down,Juice WRLD,Armed and Dangerous,48,26,55,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),58,19,47,,,,
64,up,Future,Mask Off,76,31,23,,,,
65,down,YNW Melly,Thugged Out (feat. Kodak Black),46,19,53,,,,
66,down,21 Savage,Bank Account,55,39,49,,,,
67,down,Sicario Jr & SaskaTheBlessed,Kawasaki,52,34,5,,,,
68,down,Sexmane,Stadii,47,10,7,,,,
69,-,Joe L,Lupaus (feat. SHRTY),-,19,1,,,,
70,down,Bizi & william,Draama (Remix),63,4,31,,,,
71,up,Jami Faltin,PLAYA,80,5,20,,,,
72,down,Nicki Minaj,Super Freaky Girl,56,7,28,,,,
73,-,Kanye West,Heartless,-,12,42,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),65,24,34,,,,
75,down,50 Cent,In Da Club,68,11,112,,,,
76,down,Cheek,Timantit On Ikuisia,62,42,27,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,62,,,,
78,down,Gettomasa,Hyvä Me,51,1,29,,,,
79,up,Kube,Japanese Drip (feat. Cledos),83,8,109,,,,
80,-,Ahti,Kaikkee sitä kuulee,-,35,1,,,,
81,down,Costi,Hole In One,77,25,26,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,61,9,,,,
83,down,Gettomasa,Ne Otti Hoon Pois,61,4,15,,,,
84,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,74,4,42,,,,
85,up,Nebi & Gettomasa,KiMi,93,5,34,,,,
86,down,Sexmane,Sekavaa ja hiton vaikeet,72,3,18,,,,
87,down,Lauri Haav,Onneton,67,17,10,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,88,1,,,,
89,up,Cledos,City (feat. A36),89,2,38,,,,
90,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),87,8,40,16,2020-07-19,16,2020-07-19
91,down,Turisti,Tee tilaa (feat. Bizi),66,16,11,,,,
92,down,Mac Miller,Weekend (feat. Miguel),86,86,3,,,,
93,-,Polo G,No Time Wasted (feat. Future),-,93,1,,,,
94,down,Lil Baby,Freestyle,71,39,27,,,,
95,down,J. Cole,No Role Modelz,92,17,105,,,,
96,-,Gettomasa,Kapteeniupponalle,-,42,5,,,,
97,down,T Swoop,Mon Ami,73,1,48,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,3,80,61,2020-08-23,8,2020-10-04
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,60,15,,,,
100,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,70,,,,
