Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,YB026,Steppasin Partyy,14,2,3,,,,
3,down,Cledos & BEHM,Life (Sun luo),2,2,3,,,,
4,down,Cardi B,Up,3,3,8,4,2021-02-14,4,2021-02-14
5,up,william,Penelope (feat. Clever),6,1,55,,,,
6,down,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,7,70,2021-02-14,5,2021-02-21
8,down,Drake,What’s Next,5,2,4,68,2021-03-07,4,2021-03-14
9,up,Saweetie,Best Friend (feat. Doja Cat),11,9,12,35,2021-01-17,35,2021-01-17
10,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),8,7,7,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,34,80,2020-08-09,1,2020-08-16
12,down,24kGoldn,Mood (feat. iann dior),9,1,32,33,2020-08-23,1,2020-10-11
13,down,Drake,Wants and Needs (feat. Lil Baby),10,5,4,90,2021-03-07,3,2021-03-14
14,down,CJ,Whoopty,13,2,25,51,2020-11-22,8,2021-01-24
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,50,79,2020-04-19,1,2020-07-05
16,down,Nublu & Mikael Gabriel,Universum,15,6,21,,,,
17,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),16,8,20,,,,
18,down,IBE,molemmat,17,7,29,,,,
19,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,54,12,2,76,2021-03-28,59,2021-04-11
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,39,74,2020-07-05,5,2020-07-12
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,68,,,,
22,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,8,4,20,2021-03-14,20,2021-03-14
23,down,Gasellit,Zen (feat. Onni Boi),21,5,7,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),28,21,9,82,2021-02-14,44,2021-04-11
25,down,Kube,Ghost,24,24,4,,,,
26,up,Gettomasa,Silmät,33,9,73,,,,
27,up,Kube,100,29,5,46,,,,
28,up,Cavallini,Kiitollinen (feat. Sexmane),55,28,2,,,,
29,up,Polo G,Martin & Gina,40,22,29,79,2020-05-24,79,2020-05-24
30,up,Juice WRLD,Lucid Dreams,71,1,72,7,2019-12-15,7,2019-12-15
31,up,Kymppilinja,Minä (feat. Mariska),61,22,2,,,,
32,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),67,12,48,,,,
33,down,Eminem,Without Me,23,7,37,,,,
34,up,Melo,e,35,4,11,,,,
35,up,wewantwraiths,Know You,58,35,2,,,,
36,down,Central Cee,Commitment Issues,25,25,4,,,,
37,up,Gasellit,Oulunkyläst ikuisuuteen,52,20,7,,,,
38,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),36,23,8,73,2021-01-10,32,2021-02-28
39,up,Jack Harlow,Tyler Herro,88,9,23,51,2020-11-01,51,2020-11-01
40,up,Travis Scott,goosebumps,92,11,69,89,2020-04-26,18,2020-05-03
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,36,51,,,,
42,up,Pop Smoke,Dior,43,9,60,100,2020-02-23,46,2020-07-12
43,up,Eminem,Love the Way You Lie (feat. Rihanna),60,28,33,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),76,15,70,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),63,19,31,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,33,61,2020-08-23,8,2020-10-04
47,-,Eminem,The Real Slim Shady,-,14,1,,,,
48,-,Lyttä,Pelei (feat. Pyrythekid),-,48,2,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),37,8,55,36,2020-02-16,36,2020-02-16
50,up,50 Cent,In Da Club,81,11,19,,,,
51,-,Le Fvbelos,Elokuu,-,8,1,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,78,2,72,35,2019-10-06,2,2019-10-13
53,up,Kanye West,Stronger,95,34,24,,,,
54,down,Lil Baby,On Me,49,19,17,24,2020-12-13,24,2020-12-13
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,4,39,54,2020-07-12,6,2020-08-09
56,down,Sexmane,Henki,38,20,6,,,,
57,down,Central Cee,6 For 6,27,27,3,,,,
58,down,Gasellit,Kuvittele meidät siellä,26,4,35,,,,
59,down,william,Kopiokissa,56,4,30,,,,
60,-,Averagekidluke,On god,-,60,1,,,,
61,down,costee,Nuori Edelmann,31,23,9,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,18,27,,,,
63,down,Post Malone,Circles,30,3,73,2,2019-10-06,2,2019-10-06
64,-,Moneybagg Yo & Future,Hard for the Next,-,48,1,66,2021-05-02,66,2021-05-02
65,-,Cledos,KILO (feat. Gettomasa),-,2,29,,,,
66,-,Kube,Japanese Drip (feat. Cledos),-,8,63,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,67,6,,,,
68,down,Gasellit,Tilanne pääl,32,6,7,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),34,1,63,84,2020-01-19,12,2020-01-26
70,-,Russ Millions x Tion Wayne,Body,-,18,1,,,,
71,down,Megan Thee Stallion,TRACK 8,65,9,18,36,2020-11-29,36,2020-11-29
72,down,Coolio,Gangsta's Paradise (feat. L.V.),69,16,21,,,,
73,down,Gettomasa,Muijii stadis,68,18,65,,,,
74,down,A1 x J1,Latest Trends,57,44,7,,,,
75,down,ニッキー・ミナージュ,Starships,66,40,12,,,,
76,up,Lil Baby,Real As It Gets (feat. EST Gee),83,42,4,90,2021-03-14,83,2021-03-21
77,down,J. Cole,No Role Modelz,64,17,28,,,,
78,up,Juice WRLD,Robbery,97,9,57,33,2019-12-15,33,2019-12-15
79,-,Polo G,Through da Storm,-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,28,,,,
81,-,Nikke Ankara,Baby,-,81,1,,,,
82,-,Roddy Ricch,The Box,-,1,67,91,2019-12-08,2,2020-02-16
83,down,Kevin Gates,Big Gangsta,41,41,3,,,,
84,up,Pop Smoke,"AP (Music from the film ""Boogie"")",94,14,5,61,2021-03-07,61,2021-03-07
85,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,39,38,5,,,,
86,down,Pop Smoke,Element,79,23,50,,,,
87,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,26,20,,,,
88,down,Yeboyah,Elovena,59,59,2,,,,
89,-,Elastinen,Sun Puolella (From SuomiLOVE),-,23,1,,,,
90,-,Rod Wave,Richer (feat. Polo G),-,35,1,74,2021-04-04,44,2021-04-18
91,down,Central Cee,Loading,87,55,7,,,,
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,44,5,,,,
93,down,Travis Scott,SICKO MODE,80,10,70,48,2020-04-26,9,2020-05-03
94,down,The Kid LAROI,SO DONE,46,11,23,61,2020-11-15,61,2020-11-15
95,down,Rilès,Pesetas,47,47,3,,,,
96,down,Uniikki,Museo (feat. Nuppu Oinas),85,85,2,,,,
97,-,Rod Wave,Street Runner,-,97,1,70,2021-03-21,68,2021-04-18
98,down,Pop Smoke,What You Know Bout Love,42,6,32,81,2020-07-12,14,2020-10-18
99,down,NF,Let You Down,91,64,5,,,,
100,down,Aaro630,Ethän unoha mua,70,70,3,,,,
