Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Meit Ei Oo,1,1,3,,,,
2,up,Käärijä,Cha Cha Cha,2,1,13,,,,
3,up,Costi,Maailman Ympäri,3,2,7,,,,
4,up,"Nebi, ibe & SHRTY",HuOMiOO,62,4,2,,,,
5,down,Lauri Haav,Sydämii,4,3,4,,,,
6,down,Gettomasa,Vastustamaton,5,1,24,,,,
7,up,Drake,Search & Rescue,66,7,2,,,,
8,down,Gettomasa & Van Hegen,Shamppanjadieetillä,6,2,47,,,,
9,up,Eminem,Mockingbird,9,2,31,,,,
10,down,ibe & BABYFACE BAX,Shoppaa,7,3,8,,,,
11,up,ibe,Famous,11,4,16,,,,
12,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),73,7,2,,,,
13,down,Cledos & Jambo,kilsoi,8,1,10,,,,
14,up,Jore & Zpoppa,Bämä (feat. william),14,1,18,,,,
15,down,Gettomasa,Silmät,13,9,180,,,,
16,down,Turisti,Uudestaan,10,3,9,,,,
17,down,william,Ei vitus (feat. Korelon),15,1,12,,,,
18,down,Gasellit,Katto auki,12,12,3,,,,
19,down,JVG,Amatimies,17,1,51,,,,
20,down,VJ,Crocodile Teeth,16,11,6,,,,
21,down,Gettomasa,Muijii stadis,19,18,155,,,,
22,down,Blacflaco,LC (Still Money Making),18,11,5,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,2,20,,,,
24,down,Korelon,Cancel (feat. Turisti),21,7,7,,,,
25,up,Sexmane,40K,26,3,52,,,,
26,up,Ahti,Yksinkertasta (feat. Costi),27,9,26,,,,
27,down,Lauri Haav,Aino,23,4,13,,,,
28,up,Ahti,Kiltti,35,25,3,,,,
29,up,Costi & Jami Faltin,Magaluf,29,4,25,,,,
30,down,Coi Leray,Players,22,21,11,,,,
31,up,MD$,Nonstop (feat. Sexmane & B.Baby),38,8,48,,,,
32,down,Gettomasa,Lössi,31,26,54,,,,
33,down,Sexmane,Marco de BIH (feat. Ege Zulu),32,21,53,,,,
34,up,Eminem,Without Me,40,7,144,,,,
35,up,Turisti & Elastinen,Tippa-T,42,1,29,,,,
36,down,LAVAREDO,Nalle Puh,33,21,6,,,,
37,up,Sexmane,Mama,43,28,45,,,,
38,up,Sexmane,Chillaa veli,49,1,41,,,,
39,down,SHRTY,Freaky,28,26,5,,,,
40,down,Gettomasa,Räkis,30,30,30,,,,
41,up,SHRTY,Sun takii,44,1,25,,,,
42,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),39,9,78,,,,
43,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,13,17,,,,
44,down,Sexmane,Dominointii (feat. Nebi),34,7,15,,,,
45,up,Costi & Sexmane,Meikä Matadori,47,5,37,,,,
46,down,Gasellit,Gasellin kyynel,25,25,3,,,,
47,down,Jore & Zpoppa,Arvaa (feat. Sexmane),36,7,9,,,,
48,down,Costi,Annawa,41,11,19,,,,
49,up,Blacflaco,My love & homie (feat. Etta),52,1,22,,,,
50,down,ibe,Oranssi,48,8,20,,,,
51,up,Costi,Hole In One,55,25,32,,,,
52,down,Gasellit,Ääni kähee ku Tiihosella,24,24,7,,,,
53,down,Costi,Kangastus,50,13,31,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),60,8,157,36,2020-02-16,36,2020-02-16
55,up,Gettomasa,500 Hevosta,56,1,52,,,,
56,up,Gettomasa,Kapteeniupponalle,57,42,13,,,,
57,down,Kube,Japanese Drip (feat. Cledos),53,8,117,,,,
58,down,Cheek,Timantit On Ikuisia,54,42,35,,,,
59,down,Sexmane & Cheek,Äärirajoille II,46,1,15,,,,
60,up,Gettomasa,Hyvä Me,87,1,32,,,,
61,-,Nebi & Gettomasa,KiMi,-,5,36,,,,
62,up,IBE,molemmat,67,7,74,,,,
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,27,30,,,,
64,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,39,8,,,,
65,up,Eminem,The Real Slim Shady,75,14,101,,,,
66,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,43,,,,
67,up,El Migu,Erilainen,82,1,48,,,,
68,up,Lauri Haav,Onneton,97,17,14,,,,
69,up,Melo,Jumala (feat. Paperi T),71,69,3,,,,
70,up,KERZA,Kädet ilmaan (feat. Cledos),86,4,20,,,,
71,up,Cledos,City (feat. A36),88,2,44,,,,
72,-,Costi,CV (feat. El Migu),-,15,17,,,,
73,up,Eminem,Stan (feat. Dido),74,22,64,,,,
74,up,T Swoop,Mon Ami,92,1,52,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,18,114,,,,
76,-,50 Cent,In Da Club,-,11,119,,,,
77,down,Jore & Zpoppa,Late Night (feat. Sliki & TheoFuego),76,50,5,,,,
78,up,The Game,Hate It Or Love It (feat. 50 Cent),90,24,40,,,,
79,down,Gettomasa,Ei mitää järkee (feat. Gracias),68,61,9,,,,
80,-,Ares & Bizi,Kadut ei tuu unohtaa,-,62,1,,,,
81,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,29,1,,,,
82,-,Lil Baby,Freestyle,-,39,33,,,,
83,up,Drake & 21 Savage,Rich Flex,84,2,24,,,,
84,down,Future,Mask Off,79,31,31,,,,
85,-,Ares,Kaikki saa kukat joskus,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,60,23,,,,
87,-,Gettomasa,Veli mä vannon,-,2,19,,,,
88,up,J. Cole,No Role Modelz,99,17,113,,,,
89,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,19,,,,
90,-,Ege Zulu,Melankolia,-,2,24,,,,
91,-,Gettomasa & Lauri Haav,Rantatontti,-,10,8,,,,
92,up,NF,HAPPY,96,92,2,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),94,19,55,,,,
94,down,Elastinen,Tänään Lähden,78,75,3,,,,
95,down,Kanye West,Heartless,93,12,45,,,,
96,down,Teflon Brothers,Pämppää (feat. Sahamies),91,40,15,,,,
97,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,62,3,,,,
98,down,Joe L,Lupaus (feat. SHRTY),83,19,9,,,,
99,-,Ege Zulu,Fantasiaa,-,23,48,,,,
100,down,Jami Faltin & Costi,STILL TRE,85,12,35,,,,
