Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),4,1,10,84,2020-01-19,12,2020-01-26
3,down,Cledos,KYSYMYS (feat. Pyhimys),1,1,3,,,,
4,up,Lil Uzi Vert,Myron,39,4,2,88,2020-03-15,22,2020-03-22
5,down,Lil Uzi Vert,Baby Pluto,3,3,3,72,2020-03-08,4,2020-03-15
6,up,Post Malone,Circles,6,3,20,2,2019-10-06,2,2019-10-06
7,up,Future,Life Is Good (feat. Drake),9,2,11,86,2020-01-12,6,2020-01-19
8,up,Cavallini & Shrty & Gettomasa,16v,11,4,8,,,,
9,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],48,9,2,37,2020-03-22,37,2020-03-22
10,up,Lil Mosey,Blueberry Faygo,13,3,7,69,2020-02-16,24,2020-04-12
11,up,Le Fvbelos & Shrty,Hiljaa,54,11,2,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),15,3,6,100,2020-03-01,7,2020-04-26
13,down,Lil Uzi Vert,P2,5,5,3,24,2020-03-15,24,2020-03-15
14,up,Arizona Zervas,ROXANNE,14,1,18,14,2019-11-24,4,2019-12-22
15,up,Lil Uzi Vert & 21 Savage,Yessirskiii,51,15,2,41,2020-03-22,41,2020-03-22
16,up,JACKBOYS,OUT WEST (feat. Young Thug),17,7,13,79,2019-12-29,28,2020-01-05
17,down,Lil Uzi Vert,Lo Mein,7,7,3,25,2020-03-15,25,2020-03-15
18,up,Travis Scott,HIGHEST IN THE ROOM,22,2,20,35,2019-10-06,2,2019-10-13
19,down,Lil Uzi Vert,That Way,8,3,3,31,2020-03-08,31,2020-03-08
20,up,Jack Harlow,Whats Poppin,38,8,4,76,2020-03-22,37,2020-04-19
21,up,Pyhimys,v!@%#Mikko,21,1,20,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,13,18,64,2019-12-01,52,2020-01-12
23,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,31,17,6,,,,
24,up,IBE,Luota Muhun,25,2,13,,,,
25,up,Pop Smoke,Dior,27,9,7,100,2020-02-23,46,2020-07-12
26,up,Lil Uzi Vert,Futsal Shuffle 2020,88,1,15,39,2019-12-15,23,2019-12-22
27,down,Mustard,Ballin’ (feat. Roddy Ricch),23,11,20,93,2019-11-10,19,2020-01-12
28,up,Lil Uzi Vert,Lotus,55,28,2,,,,
29,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,2,20,25,2019-10-13,16,2019-12-15
30,up,DaBaby,VIBEZ,30,9,20,59,2019-11-10,57,2020-01-19
31,up,Lil Uzi Vert,Wassup (feat. Future),58,31,2,99,2020-03-22,99,2020-03-22
32,down,Lil Uzi Vert,Silly Watch,10,10,3,30,2020-03-15,30,2020-03-15
33,up,Don Toliver,No Idea,46,9,17,95,2019-12-08,26,2020-01-12
34,down,Lil Uzi Vert,Prices,12,12,3,46,2020-03-15,46,2020-03-15
35,down,24kGoldn,CITY OF ANGELS,33,22,5,,,,
36,up,Don Toliver,Cardigan,70,36,2,,,,
37,up,Le Fvbelos,Kokonaan,71,37,2,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,17,20,26,2019-10-06,26,2019-10-06
39,up,Kube,Japanese Drip (feat. Cledos),41,8,20,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),35,15,20,,,,
41,up,Juice WRLD,Lucid Dreams,50,1,20,7,2019-12-15,7,2019-12-15
42,down,Pyhimys,Muistuta Mua,37,2,20,,,,
43,up,Roddy Ricch,High Fashion (feat. Mustard),65,8,12,78,2019-12-15,22,2020-02-16
44,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),40,40,2,79,2020-03-15,79,2020-03-15
45,down,Gettomasa,Silmät,44,9,20,,,,
46,up,Lil Uzi Vert,Moon Relate,60,46,2,,,,
47,up,Post Malone,Wow.,47,20,20,,,,
48,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,48,1,,,,
49,up,Lil Uzi Vert,XO TOUR Llif3,59,49,4,,,,
50,up,Lil Uzi Vert,Trap This Way (This Way),63,50,2,,,,
51,up,Le Fvbelos & IBE,Ota Rauhassa,72,51,2,,,,
52,down,Lil Uzi Vert,Venetia,19,19,3,75,2020-03-15,75,2020-03-15
53,up,Eminem,Lose Yourself (Soundtrack Version),92,8,14,36,2020-02-16,36,2020-02-16
54,down,Lil Uzi Vert,I'm Sorry,20,20,3,54,2020-03-15,54,2020-03-15
55,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),61,55,2,,,,
56,up,Lil Uzi Vert,I Can Show You,62,56,2,,,,
57,-,Megan Thee Stallion,Savage,-,6,1,61,2020-03-22,14,2020-04-19
58,up,Lil Uzi Vert,Leaders (feat. NAV),73,58,2,,,,
59,up,XXXTENTACION,Jocelyn Flores,96,45,16,,,,
60,up,Lil Uzi Vert,Got the Guap (feat. Young Thug),75,60,2,,,,
61,up,Le Fvbelos,Sunkaa,81,61,2,,,,
62,up,Lil Uzi Vert,Money Spread (feat. Young Nudy),77,62,2,,,,
63,up,Sexmane,Marco de BIH (feat. Ege Zulu),66,21,9,,,,
64,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),76,64,2,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),49,11,20,10,2019-10-06,10,2019-10-06
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,17,,,,
67,down,Lil Uzi Vert,Bigger Than Life,28,28,3,58,2020-03-15,58,2020-03-15
68,up,Lil Uzi Vert,No Auto (feat. Lil Durk),79,68,2,,,,
69,down,Lil Uzi Vert,Come This Way,64,64,2,,,,
70,down,Post Malone,Better Now,52,32,18,,,,
71,down,Lil Uzi Vert,Homecoming,24,24,3,41,2020-03-15,41,2020-03-15
72,-,DripReport,Skechers,-,16,1,68,2020-04-12,51,2020-04-19
73,-,Paperi T & Khid,Kolari,-,73,2,,,,
74,down,Lil Uzi Vert,Celebration Station,18,18,3,69,2020-03-15,69,2020-03-15
75,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,1,71,2020-03-29,67,2020-06-28
76,-,Paperi T & Khid,Hys,-,76,1,,,,
77,up,Lil Tjay,F.N,95,43,12,,,,
78,-,Lil Baby,Woah,-,10,19,65,2019-11-10,19,2019-11-24
79,-,Travis Scott,goosebumps,-,11,17,89,2020-04-26,18,2020-05-03
80,-,Travis Scott,SICKO MODE,-,10,19,48,2020-04-26,9,2020-05-03
81,-,Lil Baby & Gunna,Drip Too Hard,-,27,15,,,,
82,-,Paperi T & Khid,Paljas,-,65,1,,,,
83,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),100,26,6,,,,
84,-,Paperi T & Khid,HBD RIP,-,84,1,,,,
85,-,Paperi T & Khid,Tiramisu,-,85,1,,,,
86,-,Meek Mill,Going Bad (feat. Drake),-,48,11,,,,
87,-,Paperi T & Khid,Taksi,-,87,1,,,,
88,-,Paperi T & Khid,Auteur,-,88,1,,,,
89,-,Paperi T & Khid,Putoaminen (feat. Ringa Manner),-,89,1,,,,
90,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",97,7,6,33,2020-02-23,33,2020-02-23
91,down,BROCKHAMPTON,SUGAR,85,25,10,81,2020-01-12,59,2020-02-02
92,-,Pyhimys,Valo Pimeän,-,3,18,,,,
93,down,Gettomasa,Muijii stadis,56,18,20,,,,
94,down,Cledos & Bizi,TÄN KAA,69,4,20,,,,
95,-,Heikki Kuula,Ukotetaan,-,95,1,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,15,,,,
97,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),93,32,12,90,2020-01-05,63,2020-02-02
98,-,Drake,Money In The Grave (feat. Rick Ross),-,24,19,45,2019-10-06,45,2019-10-06
99,down,DaBaby,BOP,67,14,20,92,2019-10-06,32,2020-01-19
100,down,Lil Uzi Vert,POP,32,32,3,51,2020-03-15,51,2020-03-15
