Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),1,1,3,,,,
2,up,Fabe,Koko Yö (feat. JVG),2,2,3,,,,
3,up,Nebi,GoDdAmN,6,3,14,,,,
4,up,JVG,Amatimies,5,1,21,,,,
5,down,Sexmane,Chillaa veli,3,1,11,,,,
6,down,Gettomasa & Van Hegen,Shamppanjadieetillä,4,2,17,,,,
7,up,Nicki Minaj,Super Freaky Girl,9,7,6,,,,
8,up,Bizi & william,Draama (Remix),8,4,9,,,,
9,up,Costi & Sexmane,Meikä Matadori,10,5,7,,,,
10,up,El Migu,Erilainen,11,1,18,,,,
11,up,Sexmane,40K,13,3,22,,,,
12,down,Markus Antonio & LAVAREDO,Huulet,7,7,3,,,,
13,up,MD$,Nonstop (feat. Sexmane & B.Baby),14,8,18,,,,
14,up,Fabe,Ongelmalapsi,60,14,2,,,,
15,up,Central Cee,Doja,22,9,9,,,,
16,down,Fabe,WYD,15,3,19,,,,
17,up,Nebi & Gettomasa,KiMi,24,5,18,,,,
18,up,T Swoop,Mon Ami,19,1,26,,,,
19,down,KERZA,Gangsta Psykoosi,12,10,4,,,,
20,up,Juice WRLD,Robbery,21,9,81,33,2019-12-15,33,2019-12-15
21,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",16,16,5,,,,
22,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",20,3,12,,,,
23,down,LAVAREDO,Blondi,18,8,10,,,,
24,down,Jambo,ei nabbaa (feat. VilleGalle),17,4,10,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,29,25,5,,,,
26,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),23,9,48,,,,
27,up,Gettomasa,Silmät,31,9,150,,,,
28,down,Fabe,Tähti,27,1,29,,,,
29,up,Etta,Muit ku me,34,29,4,,,,
30,up,Fabe,Leffa (feat. Jami Faltin),68,30,2,,,,
31,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",25,15,8,,,,
32,up,Gettomasa,500 Hevosta,32,1,22,,,,
33,down,Madboiali,Allez Allez Allez,26,26,3,,,,
34,down,SHRTY,Ilman sua (feat. Bizi),28,21,4,,,,
35,up,Sexmane,Mama,35,28,16,,,,
36,up,Fabe,Uudestaan,70,36,2,,,,
37,down,The Game,Hate It Or Love It (feat. 50 Cent),33,24,12,,,,
38,up,Gettomasa,Muijii stadis,40,18,125,,,,
39,up,Fabe,MM,63,39,2,,,,
40,up,Eminem,Without Me,44,7,114,,,,
41,up,50 Cent,In Da Club,49,11,90,,,,
42,up,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,24,,,,
43,up,Cledos,City (feat. A36),48,2,24,,,,
44,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",30,26,4,,,,
45,down,Juice WRLD,Armed and Dangerous,43,26,33,,,,
46,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],36,1,54,,,,
47,down,Cledos,Mis oot ollu (feat. Fabe),37,5,14,,,,
48,down,YNW Melly,223's (feat. 9lokknine),38,16,36,98,2019-10-06,54,2019-11-10
49,-,Nebi,YLöS/ALaS (feat. Cledos),-,1,1,,,,
50,down,Polo G,Martin & Gina,45,22,98,79,2020-05-24,79,2020-05-24
51,up,Eminem,The Real Slim Shady,55,14,71,,,,
52,down,Jack Harlow,First Class,39,1,24,,,,
53,up,Lil Baby,Freestyle,64,39,9,,,,
54,down,Gettomasa,Lössi,47,26,28,,,,
55,down,YNW Melly,Thugged Out (feat. Kodak Black),41,19,31,,,,
56,up,Fabe,Kusipää,69,56,2,,,,
57,down,Blacflaco & Mjay,Munkaa,46,2,26,,,,
58,down,Kanye West,Bound 2,54,54,3,,,,
59,down,Kanye West,Heartless,52,12,39,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),53,8,127,36,2020-02-16,36,2020-02-16
61,down,21 Savage,Bank Account,50,39,27,,,,
62,-,Mikael Gabriel,Vainois,-,21,1,,,,
63,-,Costi,Kangastus,-,13,1,,,,
64,-,Nebi,FKdUp,-,40,1,,,,
65,-,Nebi,MiTä Sä SääDäT (feat. Sexmane & Fage),-,52,1,,,,
66,-,Future,Mask Off,-,31,9,,,,
67,-,Korelon,Kehä,-,31,1,,,,
68,-,Nebi,FiLMi,-,68,1,,,,
69,up,Mouhous,Tyhmä,84,69,2,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,25,,,,
71,-,Nebi,KuKa (BoNuS) (feat. TIPPA),-,16,1,,,,
72,-,Nebi,PaBLo,-,72,1,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,90,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),81,11,19,,,,
75,down,Eminem,Stan (feat. Dido),51,22,35,,,,
76,up,Fabe,Ei Kertsii,76,76,2,,,,
77,up,Burna Boy,For My Hand (feat. Ed Sheeran),79,26,11,,,,
78,-,Mikael Gabriel,Älä herätä mua unesta,-,65,5,,,,
79,-,Nebi,DeMoNiT,-,79,1,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,58,,,,
81,down,Kube,Japanese Drip (feat. Cledos),56,8,97,,,,
82,up,Drake,God's Plan,99,67,8,,,,
83,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,106,,,,
84,-,Etta,Perus (feat. Gettomasa),-,13,10,,,,
85,-,Nebi,ViHeLLä,-,85,1,,,,
86,down,Lil Tjay,F.N,62,43,34,,,,
87,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,12,,,,
88,-,Thrife,SEVILLA,-,60,1,,,,
89,-,Lil Baby & Gunna,Drip Too Hard,-,27,86,,,,
90,-,Nebi,HUoMiSii,-,90,1,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,60,,,,
92,-,Trippie Redd,Taking a Walk,-,86,4,,,,
93,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),57,2,51,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),71,15,131,,,,
95,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),59,8,24,16,2020-07-19,16,2020-07-19
96,-,Kendrick Lamar,HUMBLE.,-,47,12,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,3,73,61,2020-08-23,8,2020-10-04
98,down,Drake,Nonstop,87,57,10,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),65,19,26,,,,
100,down,Yeat,Flawlëss (feat. Lil Uzi Vert),78,78,2,,,,
