Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,29,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,7,61,2020-08-23,8,2020-10-04
4,down,24kGoldn,Mood (feat. iann dior),3,1,6,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,13,54,2020-07-12,6,2020-08-09
6,down,william,Kopiokissa,4,4,4,,,,
7,up,IBE,molemmat,7,7,3,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,13,74,2020-07-05,5,2020-07-12
9,up,Cledos,KILO (feat. Gettomasa),13,2,10,,,,
10,up,Gettomasa,Kaksovine,11,10,3,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,4,7,78,2020-08-16,3,2020-08-23
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,24,79,2020-04-19,1,2020-07-05
13,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,8,4,12,,,,
14,up,Kube,100,18,5,20,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),16,8,11,94,2020-07-19,8,2020-09-20
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,3,13,17,2020-07-12,17,2020-07-12
17,up,Pop Smoke,What You Know Bout Love,54,6,6,81,2020-07-12,14,2020-10-18
18,down,Gettomasa,Houkutukset,12,12,3,,,,
19,down,IBE,sateenkaarenpää,15,15,3,,,,
20,up,Juice WRLD & Marshmello,Come & Go,27,3,12,4,2020-07-19,4,2020-07-19
21,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,15,10,,,,
22,up,Pop Smoke,Dior,34,9,34,100,2020-02-23,46,2020-07-12
23,up,WhoHeem,Lets Link,35,23,4,,,,
24,down,william,Sama poika (feat. Sexmane),21,7,4,,,,
25,down,william,Wanted (feat. Shrty),22,10,4,,,,
26,down,IBE,ei roudareit,17,17,3,,,,
27,up,DJ Khaled,GREECE (feat. Drake),45,9,11,24,2020-07-26,24,2020-07-26
28,up,MORGENSHTERN & Timati,El Problema,86,28,2,,,,
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,13,14,74,2020-06-28,14,2020-07-26
30,up,Post Malone,Circles,43,3,47,2,2019-10-06,2,2019-10-06
31,up,Travis Scott,goosebumps,61,11,44,89,2020-04-26,18,2020-05-03
32,up,Roddy Ricch,The Box,48,1,43,91,2019-12-08,2,2020-02-16
33,up,Gasellit,Kuvittele meidät siellä,42,4,16,,,,
34,down,IBE,huuto,19,19,3,,,,
35,down,Gettomasa,Hissukseen (feat. Lauri Haav),26,26,3,,,,
36,up,Pop Smoke,Got It on Me,47,11,13,25,2020-07-12,25,2020-07-12
37,down,william,Veli (feat. Turisti),33,11,4,,,,
38,down,Madboiali,Vaihtoehtoi (feat. BML),28,28,3,,,,
39,up,Cledos,CEISSI (feat. Versace Henrik),39,8,7,,,,
40,up,Juice WRLD,Lucid Dreams,65,1,46,7,2019-12-15,7,2019-12-15
41,down,Gettomasa,Isi (feat. Lauri Haav),20,20,3,,,,
42,up,Pop Smoke,Element,60,23,24,,,,
43,down,william,Pelkkii Voittoi (feat. Cledos),32,13,4,,,,
44,down,IBE,marlboro,25,25,3,,,,
45,up,Gettomasa,Silmät,57,9,47,,,,
46,up,Lil Baby & 42 Dugg,We Paid,74,30,20,90,2020-05-10,19,2020-07-05
47,up,Travis Scott,HIGHEST IN THE ROOM,69,2,47,35,2019-10-06,2,2019-10-13
48,up,Travis Scott,SICKO MODE,52,10,46,48,2020-04-26,9,2020-05-03
49,down,william,Rukous,41,20,4,,,,
50,down,IBE,e-girl,30,30,3,,,,
51,down,Gettomasa,Älä puhu (feat. Lauri Haav & Justsesomali),37,37,3,,,,
52,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),77,52,2,,,,
53,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,6,1,87,2020-09-27,12,2020-10-04
54,up,Post Malone,rockstar (feat. 21 Savage),66,15,47,,,,
55,down,Cavallini & Shrty & Gettomasa,16v,53,4,35,,,,
56,down,IBE,älä maindaa,24,24,3,,,,
57,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],78,57,2,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),64,1,37,84,2020-01-19,12,2020-01-26
59,up,J. Cole,No Role Modelz,62,17,5,,,,
60,down,william,INTRO (FWM),46,22,4,,,,
61,down,Gettomasa,Pehmeellä tatsil (feat. Lauri Haav) [Bonus Track],44,44,3,,,,
62,down,william,Homeboi,38,17,4,,,,
63,-,Polo G,Epidemic,-,21,1,87,2020-10-04,87,2020-10-04
64,down,IBE,inseptio,31,31,3,,,,
65,up,Gettomasa,Muijii stadis,87,18,42,,,,
66,-,Elastinen,Suutele Suulle,-,16,1,,,,
67,up,Lil Mosey,Blueberry Faygo,67,3,34,69,2020-02-16,24,2020-04-12
68,down,IBE,kestävää,36,36,3,,,,
69,down,Gettomasa,Päivän päätteeks (feat. Lauri Haav),40,40,3,,,,
70,up,Juice WRLD,Robbery,84,9,32,33,2019-12-15,33,2019-12-15
71,-,Eminem,Without Me,-,7,14,,,,
72,-,Money Man,24 (feat. Lil Baby),-,34,1,,,,
73,-,Turisti,01:52,-,73,1,,,,
74,-,Kube,Japanese Drip (feat. Cledos),-,8,44,,,,
75,-,Travis Scott,THE PLAN,-,25,5,99,2020-08-30,99,2020-08-30
76,down,Juice WRLD & The Weeknd,Smile,59,11,8,16,2020-08-16,16,2020-08-16
77,down,Lil Seks,Rakkauslaulu (Jerkku),72,26,13,,,,
78,up,MKDMSK,Salut,97,12,9,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,17,43,,,,
80,down,Madboiali,Ei Kiinnosta (feat. Blacflaco),50,50,3,,,,
81,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,6,76,2020-05-17,76,2020-05-17
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,20,27,71,2020-03-29,67,2020-06-28
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,40,20,,,,
84,down,Pop Smoke,Gangstas,76,7,12,42,2020-07-12,42,2020-07-12
85,down,Juice WRLD,Wishing Well,73,16,12,13,2020-07-19,13,2020-07-19
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,4,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,8,37,36,2020-02-16,36,2020-02-16
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,20,,,,
89,-,Lil Seks,Toimiiko,-,58,1,,,,
90,-,Lil Seks,Jos,-,25,11,,,,
91,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,100,27,26,65,2020-01-05,65,2020-01-05
92,down,Lukas Leon,Kokkaan (feat. Kube),91,88,3,,,,
93,down,Lil Seks,Miksei,79,29,11,,,,
94,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),55,55,2,60,2020-09-20,60,2020-09-20
95,-,Cheek,Keinu,-,66,3,,,,
96,-,M Huncho & Nafe Smallz,5AM,-,96,1,,,,
97,-,Travis Scott,BUTTERFLY EFFECT,-,23,29,,,,
98,down,6ix9ine,GOOBA,70,1,21,100,2020-05-10,2,2020-05-17
99,down,william,Choo Choo,58,23,4,,,,
100,down,Lil Seks,Jos,75,53,4,,,,
