Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,20,91,2019-12-08,2,2020-02-16
3,up,Lil Mosey,Blueberry Faygo,5,3,11,69,2020-02-16,24,2020-04-12
4,up,Eminem,Godzilla (feat. Juice WRLD),4,1,14,84,2020-01-19,12,2020-01-26
5,down,Powfu,Death Bed (feat. beabadoobee),3,3,10,100,2020-03-01,7,2020-04-26
6,up,Megan Thee Stallion,Savage,7,6,5,61,2020-03-22,14,2020-04-19
7,up,Post Malone,Circles,8,3,24,2,2019-10-06,2,2019-10-06
8,up,Jack Harlow,Whats Poppin,9,8,8,76,2020-03-22,37,2020-04-19
9,down,Cledos,KYSYMYS (feat. Pyhimys),6,1,7,,,,
10,up,Future,Life Is Good (feat. Drake),10,2,15,86,2020-01-12,6,2020-01-19
11,up,Gasellit,Kutsu,24,11,3,,,,
12,up,Tory Lanez,Stupid Again,61,12,2,60,2020-04-19,60,2020-04-19
13,up,DaBaby,Find My Way,13,13,3,69,2020-04-05,28,2020-04-12
14,down,Lil Uzi Vert,Myron,11,4,6,88,2020-03-15,22,2020-03-22
15,down,Cavallini & Shrty & Gettomasa,16v,12,4,12,,,,
16,up,DripReport,Skechers,18,16,5,68,2020-04-12,51,2020-04-19
17,down,Pop Smoke,Dior,16,9,11,100,2020-02-23,46,2020-07-12
18,down,NAV & Gunna,Turks (feat. Travis Scott),14,14,4,95,2020-03-29,26,2020-04-05
19,up,Tory Lanez,Broke In A Minute,43,19,5,84,2020-04-19,84,2020-04-19
20,up,Tory Lanez,Who Needs Love,31,20,3,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),23,11,24,93,2019-11-10,19,2020-01-12
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,13,22,64,2019-12-01,52,2020-01-12
23,down,Arizona Zervas,ROXANNE,15,1,22,14,2019-11-24,4,2019-12-22
24,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,20,5,71,2020-03-29,67,2020-06-28
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,17,24,26,2019-10-06,26,2019-10-06
26,-,Playboi Carti,@ MEH,-,10,1,90,2020-04-19,44,2020-04-26
27,up,william,Penelope (feat. Clever),48,1,6,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,26,2,24,35,2019-10-06,2,2019-10-13
29,down,JACKBOYS,OUT WEST (feat. Young Thug),20,7,17,79,2019-12-29,28,2020-01-05
30,down,Post Malone,rockstar (feat. 21 Savage),25,15,24,,,,
31,down,Gettomasa,Silmät,28,9,24,,,,
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,2,24,25,2019-10-13,16,2019-12-15
33,down,Juice WRLD,Lucid Dreams,27,1,24,7,2019-12-15,7,2019-12-15
34,down,Pyhimys,v!@%#Mikko,30,1,24,,,,
35,down,Lil Uzi Vert,Baby Pluto,19,3,7,72,2020-03-08,4,2020-03-15
36,up,Tory Lanez,Do The Most,73,36,3,,,,
37,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",36,36,6,65,2020-03-08,65,2020-03-08
38,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
39,up,IBE,Luota Muhun,45,2,17,,,,
40,up,DaBaby,VIBEZ,41,9,24,59,2019-11-10,57,2020-01-19
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,17,21,,,,
42,up,Tiagz,They Call Me Tiago (Her Name Is Margo),44,42,4,,,,
43,-,Kid Cudi,Leader of the Delinquents,-,43,1,,,,
44,up,Gettomasa,Muijii stadis,64,18,24,,,,
45,down,Kube,Japanese Drip (feat. Cledos),29,8,24,,,,
46,up,Tory Lanez & Lil Tjay,Accidents Happen,66,46,2,,,,
47,down,Roddy Ricch,High Fashion (feat. Mustard),35,8,16,78,2019-12-15,22,2020-02-16
48,up,Travis Scott,SICKO MODE,57,10,23,48,2020-04-26,9,2020-05-03
49,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),37,26,10,,,,
50,down,24kGoldn,CITY OF ANGELS,32,22,9,,,,
51,up,Travis Scott,goosebumps,56,11,21,89,2020-04-26,18,2020-05-03
52,down,Post Malone,Wow.,40,20,24,,,,
53,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,33,17,10,,,,
54,down,Post Malone,Better Now,42,32,22,,,,
55,-,TheoFuego,Tush (feat. Cledos),-,37,1,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,25,10,,,,
57,-,DaBaby,PICK UP (feat. Quavo),-,32,1,62,2020-04-26,62,2020-04-26
58,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,24,1,82,2020-04-26,82,2020-04-26
59,down,Lil Uzi Vert,P2,34,5,7,24,2020-03-15,24,2020-03-15
60,down,Pyhimys,Muistuta Mua,58,2,24,,,,
61,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,19,1,33,2020-04-26,33,2020-04-26
62,-,DaBaby,CAN'T STOP,-,44,1,,,,
63,-,DaBaby,TALK ABOUT IT,-,63,1,,,,
64,down,Lil Baby & Gunna,Heatin Up,51,11,6,82,2020-03-01,39,2020-03-08
65,-,DaBaby,SAD SH*T,-,65,1,,,,
66,-,DaBaby,BLAME IT ON BABY,-,57,1,97,2020-04-26,97,2020-04-26
67,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,58,1,,,,
68,up,Drake,Money In The Grave (feat. Rick Ross),82,24,22,45,2019-10-06,45,2019-10-06
69,-,DaBaby,CHAMPION,-,68,1,,,,
70,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,70,1,91,2020-04-26,91,2020-04-26
71,down,Lil Baby & Gunna,Drip Too Hard,50,27,19,,,,
72,-,DaBaby,AMAZING GRACE,-,72,1,,,,
73,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,27,13,65,2020-01-05,65,2020-01-05
74,down,Post Malone,Goodbyes (feat. Young Thug),46,11,24,10,2019-10-06,10,2019-10-06
75,down,Le Fvbelos & Shrty,Hiljaa,49,11,6,,,,
76,down,XXXTENTACION,Jocelyn Flores,65,45,20,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),83,19,5,,,,
78,up,DaBaby,BOP,78,14,24,92,2019-10-06,32,2020-01-19
79,up,Kanye West,Stronger,95,34,2,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),55,8,18,36,2020-02-16,36,2020-02-16
81,-,Tory Lanez & Mansa,10 F*CKS,-,81,1,97,2020-04-19,97,2020-04-19
82,down,YoungBoy Never Broke Again,AI Nash,59,59,2,,,,
83,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,83,2,,,,
84,down,Lil Uzi Vert,XO TOUR Llif3,54,49,8,,,,
85,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,21,10,,,,
86,-,Eminem,Without Me,-,7,5,,,,
87,-,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",-,67,1,,,,
88,down,Lil Baby,Commercial (feat. Lil Uzi Vert),84,14,6,56,2020-03-08,56,2020-03-08
89,up,Pop Smoke,Shake the Room (feat. Quavo),99,30,8,,,,
90,-,Post Malone,Hollywood's Bleeding,-,19,12,100,2019-10-06,100,2019-10-06
91,down,Pop Smoke,Element,63,23,5,,,,
92,up,Rod Wave,Heart On Ice,93,92,2,,,,
93,-,50 Cent,In Da Club,-,11,2,,,,
94,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,15,5,41,2020-03-22,41,2020-03-22
95,-,Pikku G,Solmussa (feat. BEHM),-,61,3,,,,
96,-,Powfu,im used to it,-,96,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),74,28,13,,,,
98,-,Drake,Nonstop,-,57,1,,,,
99,-,Cheek,Timantit On Ikuisia,-,42,1,,,,
100,down,Gunna,SKYBOX,81,59,3,,,,
