Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,28,,,,
2,up,ibe,Blondina,2,1,10,,,,
3,up,Dave & Central Cee,Sprinter,3,2,9,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),31,3,6,,,,
5,down,SHRTY,Pariisin kevät (feat. Joalin),4,2,13,,,,
6,up,T Swoop,Allstar (feat. ibe),65,6,2,,,,
7,down,Gettomasa,Jälkeekään,5,2,9,,,,
8,down,Costi,Ennen Vanhaan,7,3,4,,,,
9,down,Korelon & ibe,CITYBOY,6,3,13,,,,
10,down,Costi,Maailman Ympäri,8,2,22,,,,
11,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,11,2,,,,
12,down,Blacflaco & Korelon,Julkinen persoona,9,4,11,,,,
13,down,Cledos,Anteeks,11,7,7,,,,
14,down,Gettomasa,Meit Ei Oo,13,1,18,,,,
15,down,VJ,Vastustaa,10,8,4,,,,
16,down,Gettomasa,Silmät,15,9,195,,,,
17,up,Gunna,fukumean,20,13,6,,,,
18,down,Cledos & ibe,Kauemmas,14,2,15,,,,
19,down,Costi & Lauri Haav,Partyboy,16,4,13,,,,
20,down,Korelon & Cledos,Missi,12,8,4,,,,
21,up,Överi,Stadin puistot (feat. AHTI),21,11,11,,,,
22,down,KERZA,Legenda,19,8,6,,,,
23,up,Gettomasa,Vastustamaton,23,1,39,,,,
24,down,ibe,Famous,17,4,31,,,,
25,down,Gettomasa & Van Hegen,Shamppanjadieetillä,22,2,62,,,,
26,up,Ahti & VilleGalle,Taiteilijaelämää,78,26,2,,,,
27,down,Fabe,Melodia,24,12,5,,,,
28,down,Käärijä,Välikuolema,27,6,13,,,,
29,down,JVG,Amatimies,26,1,66,,,,
30,down,Lauri Haav,Fotogeeninen,18,18,3,,,,
31,down,Blacflaco & Mjay,Paranoid,28,21,8,,,,
32,down,Korelon,Cancel (feat. Turisti),29,7,22,,,,
33,down,Gettomasa,Muijii stadis,30,18,170,,,,
34,down,Eminem,Mockingbird,33,2,46,,,,
35,up,Kube,Clean,44,35,5,,,,
36,down,Pessa & Gettomasa,5am,25,25,3,,,,
37,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),41,7,17,,,,
38,down,IBE,molemmat,32,7,85,,,,
39,down,Gettomasa,Lössi,37,26,69,,,,
40,down,Costi,Ei hedonistei #2,38,19,8,,,,
41,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],34,1,87,,,,
42,-,Travis Scott,HYAENA,-,11,1,,,,
43,up,Fabe,Lojaali (feat. Mikael Gabriel),48,8,12,,,,
44,-,Travis Scott,MELTDOWN,-,4,1,,,,
45,up,Sexmane,Mama,49,28,60,,,,
46,up,Cledos & Jambo,kilsoi,46,1,25,,,,
47,down,Käärijä,Cha Cha Cha (Alan Walker Remix),39,10,8,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),43,17,12,,,,
49,up,VJ,Crocodile Teeth,51,11,21,,,,
50,down,william,Champagne sippA,42,4,14,,,,
51,down,IBE,sateenkaarenpää,40,15,15,,,,
52,down,Blacflaco,Mun vuoro safkaa,36,1,8,,,,
53,-,Travis Scott,THANK GOD,-,10,1,,,,
54,-,Travis Scott,FE!N,-,6,1,,,,
55,up,Käärijä,Mic Mac,57,21,11,,,,
56,up,Turisti & Elastinen,Tippa-T,58,1,44,,,,
57,-,Travis Scott,MODERN JAM,-,16,1,,,,
58,down,MD$,Nonstop (feat. Sexmane & B.Baby),53,8,63,,,,
59,-,Travis Scott,MY EYES,-,8,1,,,,
60,down,ibe & BABYFACE BAX,Shoppaa,35,3,23,,,,
61,down,Jambo,eläintarha,45,22,10,,,,
62,-,Travis Scott,SIRENS,-,19,1,,,,
63,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),50,9,93,,,,
64,-,Travis Scott,I KNOW ?,-,15,1,,,,
65,down,Jore & Zpoppa,Bämä (feat. william),60,1,33,,,,
66,down,Turisti,Tällee näin,54,9,14,,,,
67,-,Travis Scott,GOD'S COUNTRY,-,22,1,,,,
68,down,J Hus,Who Told You (feat. Drake),56,22,8,,,,
69,down,Gettomasa,Kapteeniupponalle,59,42,28,,,,
70,down,Eminem,Without Me,68,7,158,,,,
71,-,Travis Scott,DELRESTO (ECHOES),-,28,1,,,,
72,-,Travis Scott,TOPIA TWINS,-,20,1,,,,
73,-,Travis Scott,CIRCUS MAXIMUS,-,29,1,,,,
74,-,Travis Scott,SKITZO,-,31,1,,,,
75,down,Sexmane,40K,52,3,67,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,2,35,,,,
77,-,Travis Scott,TELEKINESIS,-,24,1,,,,
78,-,Travis Scott,LOST FOREVER,-,37,1,,,,
79,-,Travis Scott,PARASAIL,-,45,1,,,,
80,-,Travis Scott,LOOOVE,-,41,1,,,,
81,-,Travis Scott,TIL FURTHER NOTICE,-,43,1,,,,
82,down,william,Ei vitus (feat. Korelon),55,1,27,,,,
83,down,Turisti,Uudestaan,79,3,24,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),72,19,87,,,,
85,down,Sexmane,Marco de BIH (feat. Ege Zulu),47,21,68,,,,
86,up,Phimi & Jokrates,Rio,86,85,3,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,27,44,,,,
88,down,KERZA,Los Blancos,66,10,14,,,,
89,down,Ahti,Ensi-ilta (feat. Aliisa Syrjä),63,44,7,,,,
90,-,william,Love Me,-,51,1,,,,
91,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,13,32,,,,
92,-,Drake & Central Cee,On The Radar Freestyle,-,63,1,,,,
93,down,Kube,Japanese Drip (feat. Cledos),69,8,132,,,,
94,down,Lauri Haav,Onneton,70,17,27,,,,
95,down,Sexmane,Chillaa veli,64,1,56,,,,
96,down,Ice Spice,Deli,93,93,2,,,,
97,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,99,4,50,,,,
98,down,"Nebi, ibe & SHRTY",HuOMiOO,74,4,17,,,,
99,down,Costi & Sexmane,Meikä Matadori,62,5,49,,,,
100,down,Sexmane,Dominointii (feat. Nebi),81,7,25,,,,
