Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Vastustamaton,1,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,2,2,,,,
3,down,Blacflaco,My love & homie (feat. Etta),2,1,4,,,,
4,up,KERZA,Kädet ilmaan (feat. Cledos),36,4,2,,,,
5,down,SHRTY,Sun takii,3,1,7,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,6,2,,,,
7,down,Gettomasa & Van Hegen,Shamppanjadieetillä,5,2,29,,,,
8,up,ibe,Oranssi,48,8,2,,,,
9,down,Eminem,Mockingbird,4,2,13,,,,
10,down,Costi & Jami Faltin,Magaluf,8,4,7,,,,
11,down,Drake & 21 Savage,Rich Flex,6,2,6,,,,
12,down,Turisti & Elastinen,Tippa-T,7,1,11,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,13,2,,,,
14,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),62,14,2,,,,
15,down,JVG,Amatimies,10,1,33,,,,
16,down,Costi & Sexmane,Meikä Matadori,13,5,19,,,,
17,down,Ahti,Yksinkertasta (feat. Costi),9,9,8,,,,
18,down,Gettomasa,Ne Otti Hoon Pois,11,4,6,,,,
19,down,MD$,Nonstop (feat. Sexmane & B.Baby),12,8,30,,,,
20,up,Metro Boomin & Travis Scott,Raindrops (Insane),61,20,2,,,,
21,down,Sexmane,Chillaa veli,15,1,23,,,,
22,down,Sexmane,Sekavaa ja hiton vaikeet,14,3,8,,,,
23,up,Sexmane,40K,23,3,34,,,,
24,down,Gettomasa,500 Hevosta,17,1,34,,,,
25,down,Gettomasa,Silmät,18,9,162,,,,
26,down,Nicki Minaj,Super Freaky Girl,19,7,18,,,,
27,up,Metro Boomin & Young Thug,Metro Spider,70,27,2,,,,
28,down,Bizi & william,Draama (Remix),26,4,21,,,,
29,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",24,2,9,,,,
30,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,66,30,2,,,,
31,down,Eminem,Without Me,25,7,126,,,,
32,up,Metro Boomin,Around Me (feat. Don Toliver),74,32,2,,,,
33,down,Drake & 21 Savage,Major Distribution,21,8,6,,,,
34,down,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",16,15,4,,,,
35,down,Ege Zulu,Melankolia,22,2,12,,,,
36,up,ibe,Näyttelijä,72,36,2,,,,
37,-,Costi,Intro,-,8,1,,,,
38,down,Gettomasa,Hyvä Me,28,1,21,,,,
39,up,"Metro Boomin, Travis Scott & Young Thug",Trance,69,39,2,,,,
40,down,Gettomasa,Kombo,27,6,6,,,,
41,up,Metro Boomin & John Legend,On Time,71,41,2,,,,
42,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],75,42,2,,,,
43,up,El Migu,Erilainen,45,1,30,,,,
44,down,Gettomasa,Muijii stadis,31,18,137,,,,
45,down,Nebi,GoDdAmN,41,3,26,,,,
46,up,Costi,Kangastus,52,13,13,,,,
47,down,YNW Melly,223's (feat. 9lokknine),35,16,48,98,2019-10-06,54,2019-11-10
48,down,YNW Melly,Thugged Out (feat. Kodak Black),40,19,43,,,,
49,up,ibe,Tragedia,67,49,2,,,,
50,up,Eminem,Superman (feat. Dina Rae),56,40,13,,,,
51,down,Jami Faltin,PLAYA,49,5,10,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),39,8,139,36,2020-02-16,36,2020-02-16
53,down,The Game,Hate It Or Love It (feat. 50 Cent),46,24,24,,,,
54,up,T Swoop,Mon Ami,73,1,38,,,,
55,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),37,9,60,,,,
56,down,Gettomasa,Ei Leiki,29,7,6,,,,
57,up,"Metro Boomin, Travis Scott & Future",Lock On Me,77,57,2,,,,
58,-,Costi,Annawa,-,11,1,,,,
59,-,Sexmane,Gorilla (feat. Nuteh Jonez),-,4,1,,,,
60,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],82,60,2,,,,
61,down,Juice WRLD,Armed and Dangerous,42,26,45,,,,
62,-,Costi,CV (feat. El Migu),-,15,1,,,,
63,down,Polo G,Martin & Gina,47,22,110,79,2020-05-24,79,2020-05-24
64,down,21 Savage,Bank Account,50,39,39,,,,
65,up,ibe,Ledivalo (feat. pikkuveikka),76,65,2,,,,
66,-,Costi,Kyl Mä Tiesin,-,22,1,,,,
67,-,Costi,Limbo,-,26,1,,,,
68,-,Costi,Bigmanting,-,25,1,,,,
69,up,ibe,Järkee,78,69,2,,,,
70,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),79,70,2,,,,
71,-,Costi,Duunari (feat. VilleGalle),-,30,1,,,,
72,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),30,1,15,,,,
73,-,Turisti,Tee tilaa (feat. Bizi),-,16,1,,,,
74,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,80,3,49,,,,
75,down,Fabe,Koko Yö (feat. JVG),34,2,15,,,,
76,down,Eminem,Stan (feat. Dido),51,22,47,,,,
77,-,Jami Faltin,Manchestre City,-,28,1,,,,
78,up,50 Cent,In Da Club,91,11,102,,,,
79,down,T Swoop,Mun season (feat. Jami Faltin),33,33,3,,,,
80,up,Metro Boomin & Gunna,All The Money (Bonus),84,80,2,,,,
81,-,Turisti,Huonoi uutisii,-,44,1,,,,
82,-,J. Cole,No Role Modelz,-,17,100,,,,
83,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),60,4,11,,,,
84,-,Gettomasa,Lössi,-,26,36,,,,
85,-,Costi,Hole In One,-,25,16,,,,
86,down,ibe & Melo,X5,85,16,6,,,,
87,down,Nebi & Gettomasa,KiMi,65,5,30,,,,
88,down,Gettomasa & Lauri Haav,Rantatontti,32,10,6,,,,
89,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,43,7,,,,
90,down,ibe,Pilvien Pääl (feat. Turisti & NCO),83,83,2,,,,
91,-,Cledos,City (feat. A36),-,2,30,,,,
92,down,Gettomasa,Hölliikse,81,13,15,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,101,,,,
94,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,31,16,2020-07-19,16,2020-07-19
95,down,Mikael Gabriel,Big Steppa,20,20,3,,,,
96,down,Eminem,The Real Slim Shady,68,14,83,,,,
97,-,Fabe,Tähti,-,1,39,,,,
98,-,Lil Tjay,F.N,-,43,39,,,,
99,-,Run-DMC,Christmas In Hollis,-,4,13,,,,
100,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],98,1,64,,,,
