Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,22,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,18,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,3,7,,,,
5,up,MD$,Parempaa (feat. JVG & william),5,4,6,,,,
6,up,Juice WRLD,Burn,40,6,2,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,16,,,,
8,up,Juice WRLD,Already Dead,28,8,6,,,,
9,down,william,Ympyrää (feat. Bizi),8,3,23,,,,
10,up,Juice WRLD & Justin Bieber,Wandered To LA,13,10,3,,,,
11,down,Central Cee,Obsessed With You,9,7,15,,,,
12,up,D-Block Europe,Overseas (feat. Central Cee),23,6,5,,,,
13,up,Cledos & BEHM,Life (Sun luo),18,2,41,,,,
14,down,Le Fvbelos,Vainoharhainen,7,7,7,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,8,16,,,,
16,up,"Juice WRLD, Polo G & Trippie Redd",Feline,49,16,2,,,,
17,up,J. Cole,No Role Modelz,20,17,65,,,,
18,up,A36,Samma gamla vanliga,21,1,26,,,,
19,down,william,Penelope (feat. Clever),11,1,93,,,,
20,up,50 Cent,In Da Club,58,11,51,,,,
21,down,Eminem,Without Me,16,7,75,,,,
22,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,22,1,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),36,5,40,90,2021-03-07,3,2021-03-14
24,up,Juice WRLD,Rockstar In His Prime,54,24,2,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,26,2,97,35,2019-10-06,2,2019-10-13
26,-,Kodak Black,Super Gremlin,-,16,1,,,,
27,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),31,2,26,,,,
28,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,34,3,32,,,,
29,up,Juice WRLD,You Wouldn't Understand,53,29,2,,,,
30,up,Run-DMC,Christmas In Hollis,43,4,10,,,,
31,down,ArrDee,Flowers (Say My Name),19,19,7,,,,
32,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),14,14,5,,,,
33,down,Gettomasa,Silmät,29,9,111,,,,
34,down,Travis Scott,ESCAPE PLAN,12,3,7,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,18,61,,,,
36,down,Masked Wolf,Astronaut In The Ocean,15,1,49,60,2021-02-07,6,2021-04-04
37,up,Sexmane,Väärinymmärretty,56,5,9,,,,
38,down,Playboi Carti,Sky,22,21,17,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),46,8,88,36,2020-02-16,36,2020-02-16
40,up,Juice WRLD,Not Enough,57,40,2,,,,
41,up,A Boogie wit da Hoodie,Man in the Mirror,73,41,2,,,,
42,down,Kanye West,Praise God,33,4,16,,,,
43,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),47,9,9,,,,
44,up,Polo G,RAPSTAR,61,1,30,86,2021-04-11,7,2021-04-18
45,-,Roddy Ricch,TRACK 18,-,20,1,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),24,16,59,,,,
47,up,Juice WRLD,Doom,59,47,2,,,,
48,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,45,45,2,,,,
49,-,Roddy Ricch,TRACK 13,-,48,1,,,,
50,-,Roddy Ricch,TRACK 5,-,38,1,,,,
51,-,Roddy Ricch,TRACK 3,-,35,1,,,,
52,-,Kanye West,Off The Grid,-,2,15,,,,
53,-,Roddy Ricch,TRACK 2,-,47,1,,,,
54,up,Gettomasa,Muijii stadis,76,18,94,,,,
55,-,Roddy Ricch,TRACK 4,-,55,1,,,,
56,down,Polo G,Bad Man (Smooth Criminal),25,14,6,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,70,74,2020-07-05,5,2020-07-12
58,up,Juice WRLD,Go Hard,60,58,2,,,,
59,-,Roddy Ricch,TRACK 6,-,59,1,,,,
60,-,Roddy Ricch,TRACK 14,-,60,1,,,,
61,-,Roddy Ricch,TRACK 7,-,61,1,,,,
62,-,Roddy Ricch,Late At Night,-,5,15,,,,
63,up,Pop Smoke,What You Know Bout Love,82,6,37,81,2020-07-12,14,2020-10-18
64,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),27,12,84,,,,
65,down,IBE,molemmat,48,7,54,,,,
66,-,Ice Cube,It Was a Good Day,-,31,2,,,,
67,up,Pop Smoke,Dior,72,9,87,100,2020-02-23,46,2020-07-12
68,-,Kanye West,Flashing Lights,-,62,4,,,,
69,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,93,32,8,,,,
70,down,Eminem,The Real Slim Shady,55,14,35,,,,
71,-,Roddy Ricch,TRACK 1,-,71,1,,,,
72,-,Roddy Ricch,TRACK 8,-,72,1,,,,
73,-,Roddy Ricch,TRACK 11,-,73,1,,,,
74,up,Elastinen,Tip Tap (Vain elämää joulu),80,1,14,,,,
75,up,Pop Smoke,Element,75,23,65,,,,
76,down,Lil Baby & Gunna,Drip Too Hard,39,27,67,,,,
77,up,Pop Smoke,Invincible,78,43,31,,,,
78,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),44,12,12,,,,
79,up,Blacflaco & SHRTY,Mamacita,98,35,13,,,,
80,-,Eminem,Stan (feat. Dido),-,22,3,,,,
81,down,Drake,Girls Want Girls (feat. Lil Baby),38,2,16,,,,
82,down,Kanye West,Hurricane,32,1,16,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),88,28,50,,,,
84,down,Post Malone,Better Now,50,32,62,,,,
85,down,Kube,Japanese Drip (feat. Cledos),64,8,80,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,60,80,2020-08-09,1,2020-08-16
87,-,Roddy Ricch,TRACK 10,-,87,1,,,,
88,-,Costi,Robben,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,104,,,,
90,down,Costi,Ryhtiliike,85,72,2,,,,
91,down,Juice WRLD,Relocate,62,62,2,,,,
92,down,Mäkki,Fyfyy (feat. Kube),41,40,4,,,,
93,down,Polo G,Martin & Gina,65,22,60,79,2020-05-24,79,2020-05-24
94,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,44,22,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,35,23,27,,,,
96,-,Post Malone,Wow.,-,20,56,,,,
97,down,Drake,Fair Trade (feat. Travis Scott),42,1,16,,,,
98,-,Roddy Ricch,TRACK 12,-,98,1,,,,
99,-,Cardi B,Up,-,3,25,4,2021-02-14,4,2021-02-14
100,-,Dave & Stormzy,Clash,-,9,15,,,,
