Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Cledos & BEHM,Life (Sun luo),16,2,2,,,,
3,up,Cardi B,Up,3,3,7,4,2021-02-14,4,2021-02-14
4,up,The Kid LAROI,WITHOUT YOU,6,1,17,32,2020-12-13,12,2021-02-28
5,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
6,up,william,Penelope (feat. Clever),7,1,54,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,4,1,6,70,2021-02-14,5,2021-02-21
8,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),9,7,6,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,31,33,2020-08-23,1,2020-10-11
10,down,Drake,Wants and Needs (feat. Lil Baby),5,5,3,90,2021-03-07,3,2021-03-14
11,up,Saweetie,Best Friend (feat. Doja Cat),11,9,11,35,2021-01-17,35,2021-01-17
12,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,33,80,2020-08-09,1,2020-08-16
13,up,CJ,Whoopty,14,2,24,51,2020-11-22,8,2021-01-24
14,up,YB026,Steppasin Partyy,84,2,2,,,,
15,down,Nublu & Mikael Gabriel,Universum,12,6,20,,,,
16,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),18,8,19,,,,
17,down,IBE,molemmat,15,7,28,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,38,74,2020-07-05,5,2020-07-12
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,49,79,2020-04-19,1,2020-07-05
20,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),8,8,3,20,2021-03-14,20,2021-03-14
21,up,Gasellit,Zen (feat. Onni Boi),21,5,6,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,17,67,,,,
23,up,Eminem,Without Me,27,7,36,,,,
24,up,Kube,Ghost,25,24,3,,,,
25,up,Central Cee,Commitment Issues,33,25,3,,,,
26,up,Gasellit,Kuvittele meidät siellä,26,4,34,,,,
27,up,Central Cee,6 For 6,85,27,2,,,,
28,up,Travis Scott & HVME,Goosebumps (Remix),29,21,8,82,2021-02-14,44,2021-04-11
29,up,Kube,100,31,5,45,,,,
30,up,Post Malone,Circles,37,3,72,2,2019-10-06,2,2019-10-06
31,up,costee,Nuori Edelmann,38,23,8,,,,
32,down,Gasellit,Tilanne pääl,24,6,6,,,,
33,up,Gettomasa,Silmät,35,9,72,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),43,1,62,84,2020-01-19,12,2020-01-26
35,down,Melo,e,28,4,10,,,,
36,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),23,23,7,73,2021-01-10,32,2021-02-28
37,down,Eminem,Lose Yourself (Soundtrack Version),34,8,54,36,2020-02-16,36,2020-02-16
38,down,Sexmane,Henki,32,20,5,,,,
39,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,62,38,4,,,,
40,up,Polo G,Martin & Gina,49,22,28,79,2020-05-24,79,2020-05-24
41,up,Kevin Gates,Big Gangsta,67,41,2,,,,
42,up,Pop Smoke,What You Know Bout Love,70,6,31,81,2020-07-12,14,2020-10-18
43,up,Pop Smoke,Dior,52,9,59,100,2020-02-23,46,2020-07-12
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,36,50,,,,
45,up,Pop Smoke,Mood Swings (feat. Lil Tjay),73,4,38,54,2020-07-12,6,2020-08-09
46,up,The Kid LAROI,SO DONE,51,11,22,61,2020-11-15,61,2020-11-15
47,up,Rilès,Pesetas,68,47,2,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,32,61,2020-08-23,8,2020-10-04
49,up,Lil Baby,On Me,63,19,16,24,2020-12-13,24,2020-12-13
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,17,61,26,2019-10-06,26,2019-10-06
51,up,Lil Baby & Gunna,Drip Too Hard,81,27,49,,,,
52,up,Gasellit,Oulunkyläst ikuisuuteen,60,20,6,,,,
53,down,Gettomasa,Veli mä vannon,30,2,17,,,,
54,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,12,1,76,2021-03-28,59,2021-04-11
55,-,Cavallini,Kiitollinen (feat. Sexmane),-,28,1,,,,
56,up,william,Kopiokissa,66,4,29,,,,
57,down,A1 x J1,Latest Trends,44,44,6,,,,
58,-,wewantwraiths,Know You,-,35,1,,,,
59,-,Yeboyah,Elovena,-,59,1,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),69,28,32,,,,
61,-,Kymppilinja,Minä (feat. Mariska),-,22,1,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),71,25,35,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),41,19,30,,,,
64,down,J. Cole,No Role Modelz,39,17,27,,,,
65,down,Megan Thee Stallion,TRACK 8,40,9,17,36,2020-11-29,36,2020-11-29
66,down,ニッキー・ミナージュ,Starships,46,40,11,,,,
67,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),55,12,47,,,,
68,down,Gettomasa,Muijii stadis,50,18,64,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),58,16,20,,,,
70,up,Aaro630,Ethän unoha mua,74,70,2,,,,
71,down,Juice WRLD,Lucid Dreams,45,1,71,7,2019-12-15,7,2019-12-15
72,up,Gasellit,Ruuhka (feat. Pesso),97,11,6,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,18,26,,,,
74,down,Axel Kala,Moni meist,57,19,14,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,83,23,8,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),56,15,69,,,,
77,down,Gasellit,Disko,47,14,17,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,2,71,35,2019-10-06,2,2019-10-13
79,down,Pop Smoke,Element,61,23,49,,,,
80,down,Travis Scott,SICKO MODE,79,10,69,48,2020-04-26,9,2020-05-03
81,-,50 Cent,In Da Club,-,11,18,,,,
82,up,Pop Smoke,Invincible,94,43,22,,,,
83,down,Lil Baby,Real As It Gets (feat. EST Gee),42,42,3,90,2021-03-14,83,2021-03-21
84,up,Lahti United,"Lahest (feat. Hussa, Yavis, Brädi, Kike, Nikke Ankara, Ideaali & Jay Who? & Martin Mustonen)",89,84,2,,,,
85,-,Uniikki,Museo (feat. Nuppu Oinas),-,85,1,,,,
86,down,Kardinal Offishall,Dangerous (feat. Akon),72,31,7,,,,
87,-,Central Cee,Loading,-,55,6,,,,
88,down,Jack Harlow,Tyler Herro,78,9,22,51,2020-11-01,51,2020-11-01
89,-,XXXTENTACION,Jocelyn Flores,-,45,40,,,,
90,-,Polo G,Flex (feat. Juice WRLD),-,13,33,49,2020-05-24,49,2020-05-24
91,down,NF,Let You Down,64,64,4,,,,
92,down,Travis Scott,goosebumps,54,11,68,89,2020-04-26,18,2020-05-03
93,down,Juju,Ylöspäin,75,75,2,,,,
94,down,Pop Smoke,"AP (Music from the film ""Boogie"")",22,14,4,61,2021-03-07,61,2021-03-07
95,down,Kanye West,Stronger,59,34,23,,,,
96,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,2,,,,
97,-,Juice WRLD,Robbery,-,9,56,33,2019-12-15,33,2019-12-15
98,down,OutKast,Ms. Jackson,93,33,5,,,,
99,-,Cheek,Keinu,-,66,4,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,44,4,,,,
