Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tip Tap (Vain elämää joulu),7,1,7,,,,
2,-,IBE,Luota Muhun,-,2,1,,,,
3,up,Roddy Ricch,The Box,8,1,4,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,1,6,14,2019-11-24,4,2019-12-22
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,2,8,25,2019-10-13,16,2019-12-15
6,down,Travis Scott,HIGHEST IN THE ROOM,3,2,8,35,2019-10-06,2,2019-10-13
7,up,JVG,Sika (Vain elämää joulu),15,7,7,,,,
8,down,Post Malone,Circles,5,3,8,2,2019-10-06,2,2019-10-06
9,down,Lil Uzi Vert,Futsal Shuffle 2020,1,1,3,39,2019-12-15,23,2019-12-22
10,down,Juice WRLD,Lucid Dreams,6,1,8,7,2019-12-15,7,2019-12-15
11,down,Don Toliver,No Idea,9,9,5,95,2019-12-08,26,2020-01-12
12,down,Pyhimys,v!@%#Mikko,10,1,8,,,,
13,down,Pyhimys,Muistuta Mua,11,2,8,,,,
14,up,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),26,14,6,,,,
15,up,DaBaby,BOP,20,14,8,92,2019-10-06,32,2020-01-19
16,-,JACKBOYS & Sheck Wes,GANG GANG,-,3,1,87,2019-12-29,21,2020-01-05
17,down,Kube,Japanese Drip (feat. Cledos),13,8,8,,,,
18,up,YNW Melly,Suicidal,53,17,2,97,2019-12-01,25,2020-02-02
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,17,8,26,2019-10-06,26,2019-10-06
20,up,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),31,20,5,,,,
21,up,DaBaby,VIBEZ,28,9,8,59,2019-11-10,57,2020-01-19
22,down,Cledos & Bizi,TÄN KAA,14,4,8,,,,
23,down,Lil Baby,Woah,19,10,8,65,2019-11-10,19,2019-11-24
24,up,Post Malone,Wow.,24,20,8,,,,
25,down,Pyhimys,Valo Pimeän,17,3,7,,,,
26,up,Tyga,Ayy Macarena,32,26,6,88,2019-12-01,64,2020-01-12
27,down,Juice WRLD,Legends,16,6,3,42,2019-12-15,42,2019-12-15
28,up,Run-DMC,Christmas In Hollis,60,4,3,,,,
29,up,Travis Scott,SICKO MODE,34,10,8,48,2020-04-26,9,2020-05-03
30,up,Drake,Money In The Grave (feat. Rick Ross),35,24,8,45,2019-10-06,45,2019-10-06
31,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,12,12,3,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),21,11,8,10,2019-10-06,10,2019-10-06
33,-,IBE,Tonnin Stiflat (feat. Sexmane & will.i.am),-,33,1,,,,
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,13,6,64,2019-12-01,52,2020-01-12
35,up,Elastinen,Jouluks himaan (Vain elämää joulu),64,35,3,,,,
36,down,Gettomasa,Silmät,29,9,8,,,,
37,up,Lil Tecca,Ransom,40,16,8,16,2019-10-06,16,2019-10-06
38,down,MKDMSK & Pyhimys,Surullinen Klovni,22,17,8,,,,
39,down,MKDMSK,Avasin Mun Silmät,27,12,7,,,,
40,down,Juice WRLD,Robbery,25,9,3,33,2019-12-15,33,2019-12-15
41,up,Post Malone,Better Now,43,32,8,,,,
42,up,VilleGalle,Jouluyö (Vain elämää joulu),50,42,4,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),46,11,8,93,2019-11-10,19,2020-01-12
44,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),30,30,3,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,15,8,,,,
46,up,DaBaby,Suge,52,44,8,,,,
47,up,Lil Baby & Gunna,Drip Too Hard,49,27,8,,,,
48,down,Roddy Ricch,Start wit Me (feat. Gunna),37,24,8,91,2019-12-08,59,2019-12-29
49,down,Meek Mill,Going Bad (feat. Drake),48,48,6,,,,
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),36,30,8,,,,
51,up,Young Thug,Hop Off a Jet (feat. Travis Scott),74,51,2,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,14,1,83,2019-12-29,32,2020-01-05
53,down,Melo & IBE,Volkswagen,38,15,6,,,,
54,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,1,79,2019-12-29,28,2020-01-05
55,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,11,1,95,2019-12-29,43,2020-01-05
56,down,Kanye West,Follow God,39,3,8,96,2019-10-27,18,2019-11-10
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,36,8,,,,
58,up,A Boogie wit da Hoodie,Look Back at It,67,58,5,,,,
59,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),55,13,8,,,,
60,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,16,1,91,2019-12-29,42,2020-01-05
61,up,Travis Scott,goosebumps,84,11,8,89,2020-04-26,18,2020-05-03
62,down,Gettomasa,Muijii stadis,42,18,8,,,,
63,down,Roddy Ricch,Peta (feat. Meek Mill),44,39,4,79,2019-12-15,79,2019-12-15
64,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),47,23,5,65,2019-12-08,65,2019-12-08
65,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,1,65,2020-01-05,65,2020-01-05
66,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],58,12,8,28,2019-11-10,28,2019-11-10
67,up,NLE Choppa,Camelot,71,28,8,94,2019-11-10,94,2019-11-10
68,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,32,1,90,2020-01-05,63,2020-02-02
69,up,IBE & Melo,TIEN PÄÄL,92,69,2,,,,
70,-,JACKBOYS,INTRO,-,70,1,,,,
71,up,XXXTENTACION,Jocelyn Flores,73,45,6,,,,
72,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),90,72,4,,,,
73,up,Y2K & bbno$,Lalala,99,49,8,11,2019-10-06,11,2019-10-06
74,down,"Quality Control, Lil Baby & DaBaby",Baby,59,37,8,88,2019-11-10,78,2019-11-17
75,-,Young Thug,Hot (feat. Gunna),-,55,6,91,2019-11-10,86,2019-11-17
76,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),63,12,8,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,3,,,,
78,down,Mouhous,Poikien vessa (feat. costee),70,49,2,,,,
79,down,Juice WRLD,All Girls Are the Same,41,15,3,53,2019-12-15,53,2019-12-15
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,17,8,,,,
81,down,Stormzy,Audacity (feat. Headie One),33,33,3,,,,
82,up,Juice WRLD,Armed and Dangerous,83,26,3,,,,
83,up,J. Cole,MIDDLE CHILD,94,78,2,,,,
84,-,IBE,iClout,-,48,1,,,,
85,down,Post Malone,Hollywood's Bleeding,61,19,8,100,2019-10-06,100,2019-10-06
86,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),65,30,8,69,2019-10-06,53,2019-12-29
87,-,"Tyler, The Creator",EARFQUAKE,-,59,2,,,,
88,-,Drake,Hotline Bling,-,48,1,,,,
89,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,75,1,,,,
90,down,Young Thug,Diamonds (feat. Gunna),82,82,2,,,,
91,up,Eminem,Lose Yourself (Soundtrack Version),98,8,4,36,2020-02-16,36,2020-02-16
92,up,XXXTENTACION,Everybody Dies in Their Nightmares,96,33,3,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,40,6,,,,
94,down,Trippie Redd,Death (feat. DaBaby),69,31,6,83,2019-11-24,81,2019-12-01
95,-,Polo G,Pop Out (feat. Lil Tjay),-,90,2,,,,
96,down,Young Thug,Millions,85,85,2,,,,
97,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),76,23,6,45,2019-12-01,45,2019-12-01
98,down,Stormzy,Vossi Bop,80,80,2,,,,
99,-,YNW Melly,Murder on My Mind,-,43,3,,,,
100,-,Pyhimys,Mulkut (Vain Elämää Kausi 9),-,94,1,,,,
