Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),18,1,2,,,,
2,up,Fabe,Koko Yö (feat. JVG),62,2,2,,,,
3,down,Sexmane,Chillaa veli,1,1,10,,,,
4,down,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,16,,,,
5,down,JVG,Amatimies,2,1,20,,,,
6,down,Nebi,GoDdAmN,4,3,13,,,,
7,up,Markus Antonio & LAVAREDO,Huulet,61,7,2,,,,
8,down,Bizi & william,Draama (Remix),5,4,8,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,7,5,,,,
10,down,Costi & Sexmane,Meikä Matadori,6,5,6,,,,
11,down,El Migu,Erilainen,8,1,17,,,,
12,down,KERZA,Gangsta Psykoosi,10,10,3,,,,
13,down,Sexmane,40K,9,3,21,,,,
14,down,MD$,Nonstop (feat. Sexmane & B.Baby),13,8,17,,,,
15,down,Fabe,WYD,12,3,18,,,,
16,up,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",19,16,4,,,,
17,down,Jambo,ei nabbaa (feat. VilleGalle),11,4,9,,,,
18,down,LAVAREDO,Blondi,17,8,9,,,,
19,down,T Swoop,Mon Ami,15,1,25,,,,
20,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",20,3,11,,,,
21,up,Juice WRLD,Robbery,25,9,80,33,2019-12-15,33,2019-12-15
22,down,Central Cee,Doja,14,9,8,,,,
23,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),22,9,47,,,,
24,down,Nebi & Gettomasa,KiMi,16,5,17,,,,
25,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",23,15,7,,,,
26,up,Madboiali,Allez Allez Allez,75,26,2,,,,
27,up,Fabe,Tähti,27,1,28,,,,
28,down,SHRTY,Ilman sua (feat. Bizi),21,21,3,,,,
29,up,Oxlade,KU LO SA - A COLORS SHOW,38,25,4,,,,
30,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",26,26,3,,,,
31,down,Gettomasa,Silmät,28,9,149,,,,
32,down,Gettomasa,500 Hevosta,24,1,21,,,,
33,down,The Game,Hate It Or Love It (feat. 50 Cent),32,24,11,,,,
34,up,Etta,Muit ku me,39,29,3,,,,
35,down,Sexmane,Mama,30,28,15,,,,
36,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],31,1,53,,,,
37,down,Cledos,Mis oot ollu (feat. Fabe),29,5,13,,,,
38,up,YNW Melly,223's (feat. 9lokknine),45,16,35,98,2019-10-06,54,2019-11-10
39,down,Jack Harlow,First Class,33,1,23,,,,
40,down,Gettomasa,Muijii stadis,34,18,124,,,,
41,up,YNW Melly,Thugged Out (feat. Kodak Black),54,19,30,,,,
42,down,Sexmane,Marco de BIH (feat. Ege Zulu),40,21,23,,,,
43,up,Juice WRLD,Armed and Dangerous,43,26,32,,,,
44,up,Eminem,Without Me,53,7,113,,,,
45,up,Polo G,Martin & Gina,47,22,97,79,2020-05-24,79,2020-05-24
46,up,Blacflaco & Mjay,Munkaa,50,2,25,,,,
47,down,Gettomasa,Lössi,42,26,27,,,,
48,down,Cledos,City (feat. A36),37,2,23,,,,
49,down,50 Cent,In Da Club,44,11,89,,,,
50,up,21 Savage,Bank Account,56,39,26,,,,
51,up,Eminem,Stan (feat. Dido),57,22,34,,,,
52,up,Kanye West,Heartless,58,12,38,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),63,8,126,36,2020-02-16,36,2020-02-16
54,-,Kanye West,Bound 2,-,54,2,,,,
55,up,Eminem,The Real Slim Shady,64,14,70,,,,
56,down,Kube,Japanese Drip (feat. Cledos),52,8,96,,,,
57,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),55,2,50,,,,
58,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),36,19,6,,,,
59,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,23,16,2020-07-19,16,2020-07-19
60,-,Fabe,Ongelmalapsi,-,14,1,,,,
61,-,Yeat,Talk,-,61,1,,,,
62,up,Lil Tjay,F.N,98,43,33,,,,
63,-,Fabe,MM,-,39,1,,,,
64,up,Lil Baby,Freestyle,81,39,8,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),79,19,25,,,,
66,up,Jami Faltin & Costi,STILL TRE,99,12,18,,,,
67,down,Ege Zulu,Fantasiaa,59,23,36,,,,
68,-,Fabe,Leffa (feat. Jami Faltin),-,30,1,,,,
69,-,Fabe,Kusipää,-,56,1,,,,
70,-,Fabe,Uudestaan,-,36,1,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),93,15,130,,,,
72,down,SHRTY,Comme ci comme ca,46,46,3,,,,
73,down,KERZA,Tuulel,68,19,15,,,,
74,down,Davi,"Kato Mua Nyt (feat. Cledos, Fabe)",48,22,10,,,,
75,-,Fabe,Fast Life (feat. Nino Uptown),-,75,1,,,,
76,-,Fabe,Ei Kertsii,-,76,1,,,,
77,-,Fabe,Letter 2 U (feat. Shox),-,77,1,,,,
78,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,78,1,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),69,26,10,,,,
80,up,Lil Baby,Detox,86,80,2,,,,
81,-,Future,WAIT FOR U (feat. Drake & Tems),-,11,18,,,,
82,down,50 Cent,Many Men (Wish Death),67,49,4,,,,
83,up,21 Savage,ball w/o you,84,58,9,,,,
84,-,Mouhous,Tyhmä,-,69,1,,,,
85,down,IBE,molemmat,80,7,68,,,,
86,down,Lil Tjay,Beat the Odds,41,41,3,,,,
87,down,Drake,Nonstop,82,57,9,,,,
88,-,Fabe,En Pääse Pois,-,88,1,,,,
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,77,25,2019-10-13,16,2019-12-15
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,72,61,2020-08-23,8,2020-10-04
91,up,Cheek,Sokka Irti,92,38,13,,,,
92,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,22,22,2021-05-16,22,2021-05-16
93,-,Lil Baby,In A Minute,-,20,16,,,,
94,-,YNW Melly,Murder on My Mind,-,43,15,,,,
95,-,Le Fvbelos,Vainoharhainen,-,7,11,,,,
96,down,Ege Zulu,Kelle?,49,30,4,,,,
97,down,JVG,Viikonloppu,83,6,20,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,66,,,,
99,-,Drake,God's Plan,-,67,7,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,3,80,74,2020-07-05,5,2020-07-12
