Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,5,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,6,86,2020-01-12,6,2020-01-19
4,up,Cavallini & Shrty & Gettomasa,16v,5,4,3,,,,
5,down,Post Malone,Circles,4,3,15,2,2019-10-06,2,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,1,13,14,2019-11-24,4,2019-12-22
7,up,JACKBOYS,OUT WEST (feat. Young Thug),14,7,8,79,2019-12-29,28,2020-01-05
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,2,15,25,2019-10-13,16,2019-12-15
9,down,Pyhimys,v!@%#Mikko,7,1,15,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,10,2,15,35,2019-10-06,2,2019-10-13
11,down,DaBaby,VIBEZ,9,9,15,59,2019-11-10,57,2020-01-19
12,up,IBE,Luota Muhun,13,2,8,,,,
13,up,Pyhimys,Muistuta Mua,15,2,15,,,,
14,down,Don Toliver,No Idea,12,9,12,95,2019-12-08,26,2020-01-12
15,down,Roddy Ricch,High Fashion (feat. Mustard),8,8,7,78,2019-12-15,22,2020-02-16
16,up,Mustard,Ballin’ (feat. Roddy Ricch),16,11,15,93,2019-11-10,19,2020-01-12
17,up,YNW Melly,Suicidal,19,17,9,97,2019-12-01,25,2020-02-02
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,13,13,64,2019-12-01,52,2020-01-12
19,up,Nicki Minaj,Yikes,64,19,2,36,2020-02-09,36,2020-02-09
20,up,Lil Uzi Vert,Futsal Shuffle 2020,22,1,10,39,2019-12-15,23,2019-12-22
21,up,Sexmane,Marco de BIH (feat. Ege Zulu),27,21,4,,,,
22,up,Juice WRLD,Lucid Dreams,24,1,15,7,2019-12-15,7,2019-12-15
23,down,DaBaby,BOP,21,14,15,92,2019-10-06,32,2020-01-19
24,up,Kube,Japanese Drip (feat. Cledos),31,8,15,,,,
25,up,Gettomasa,Muijii stadis,76,18,15,,,,
26,up,Lil Mosey,Blueberry Faygo,83,3,2,69,2020-02-16,24,2020-04-12
27,up,Gettomasa,Silmät,44,9,15,,,,
28,down,BROCKHAMPTON,SUGAR,25,25,6,81,2020-01-12,59,2020-02-02
29,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",20,7,5,50,2020-01-19,38,2020-01-26
30,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),17,6,5,33,2020-01-19,26,2020-01-26
31,down,Pyhimys,Valo Pimeän,28,3,14,,,,
32,up,Pyhimys,F**k the World,33,7,7,,,,
33,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),23,23,3,97,2020-02-02,46,2020-02-09
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,17,15,26,2019-10-06,26,2019-10-06
35,down,Lil Baby,Sum 2 Prove,32,20,6,50,2020-01-19,50,2020-01-19
36,down,Lil Baby,Woah,34,10,15,65,2019-11-10,19,2019-11-24
37,up,Eminem,Lose Yourself (Soundtrack Version),95,8,9,36,2020-02-16,36,2020-02-16
38,up,Pop Smoke,Shake the Room (feat. Quavo),62,30,2,,,,
39,up,MKDMSK & Pyhimys,Surullinen Klovni,60,17,15,,,,
40,down,Eminem,Darkness,26,5,5,42,2020-01-19,35,2020-01-26
41,up,Melo,MARIMEKKO (feat. BABYFACE BAX),63,41,2,,,,
42,down,Travis Scott,SICKO MODE,40,10,15,48,2020-04-26,9,2020-05-03
43,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,26,1,,,,
44,up,MKDMSK,Avasin Mun Silmät,55,12,14,,,,
45,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,32,8,90,2020-01-05,63,2020-02-02
46,down,Eminem,Unaccommodating (feat. Young M.A),29,4,5,43,2020-01-19,30,2020-01-26
47,up,Post Malone,rockstar (feat. 21 Savage),49,15,15,,,,
48,up,Meek Mill,Believe (feat. Justin Timberlake),71,48,2,68,2020-02-09,45,2020-02-16
49,up,Nikke Ankara,Painajaiset,68,49,2,,,,
50,up,Pop Smoke,Dior,72,9,2,100,2020-02-23,46,2020-07-12
51,up,XXXTENTACION,Jocelyn Flores,52,45,11,,,,
52,down,Post Malone,Wow.,45,20,15,,,,
53,up,Tyga,Ayy Macarena,54,26,13,88,2019-12-01,64,2020-01-12
54,-,Tory Lanez,Broke In A Minute,-,19,1,84,2020-04-19,84,2020-04-19
55,down,JACKBOYS & Sheck Wes,GANG GANG,46,3,8,87,2019-12-29,21,2020-01-05
56,up,Tippa,Kuulun kaupunkiin,70,56,2,,,,
57,down,Eminem,Leaving Heaven (feat. Skylar Grey),35,8,5,54,2020-01-19,52,2020-01-26
58,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,7,1,33,2020-02-23,33,2020-02-23
59,up,A Boogie wit da Hoodie,King of My City,61,59,2,,,,
60,-,Cavallini & Shrty,STOKKA,-,23,1,,,,
61,up,Juice WRLD,Legends,67,6,10,42,2019-12-15,42,2019-12-15
62,down,Cledos & Bizi,TÄN KAA,50,4,15,,,,
63,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,45,1,85,2020-02-23,85,2020-02-23
64,down,Roddy Ricch,Start wit Me (feat. Gunna),36,24,15,91,2019-12-08,59,2019-12-29
65,down,Post Malone,Goodbyes (feat. Young Thug),38,11,15,10,2019-10-06,10,2019-10-06
66,-,Cavallini & Shrty,KOKA,-,48,1,,,,
67,down,Mac Miller,Good News,30,8,6,62,2020-01-12,21,2020-01-19
68,-,Cavallini & Shrty,RAHA TULEE/RAHA MENEE (feat. Blacflaco),-,51,1,,,,
69,-,Cavallini & Shrty,INTRO (CSB),-,69,1,,,,
70,up,Travis Scott,goosebumps,74,11,13,89,2020-04-26,18,2020-05-03
71,down,Drake,Money In The Grave (feat. Rick Ross),47,24,15,45,2019-10-06,45,2019-10-06
72,-,DaBaby,SHUT UP,-,62,1,,,,
73,-,Cavallini & Shrty,AMSTERDAM,-,66,1,,,,
74,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,56,1,,,,
75,-,Cavallini & Shrty,TYTTÖYSTÄVÄ,-,75,1,,,,
76,-,Juno,Majakka,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Me and My Guitar,-,35,1,70,2020-02-23,70,2020-02-23
78,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,39,1,87,2020-02-23,87,2020-02-23
79,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),73,12,15,,,,
80,up,Lil Mosey,Stuck in a Dream (feat. Gunna),87,45,10,69,2019-11-10,63,2019-11-17
81,-,Tuomas Kauhanen,Sellainen ku sä,-,81,1,,,,
82,-,Young Thug,Relationship (feat. Future),-,82,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
84,down,Roddy Ricch,Peta (feat. Meek Mill),57,39,10,79,2019-12-15,79,2019-12-15
85,-,Gettomasa,Räkis,-,30,1,,,,
86,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,84,12,9,,,,
87,-,A Boogie wit da Hoodie,Thug Love,-,74,1,97,2020-02-23,97,2020-02-23
88,-,Gettomasa,Lössi,-,26,1,,,,
89,down,"Tyler, The Creator",EARFQUAKE,59,59,5,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,12,,,,
91,down,Eminem,Lock It Up (feat. Anderson .Paak),39,15,5,98,2020-01-26,98,2020-01-26
92,-,Lil Tjay,F.N,-,43,9,,,,
93,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,17,1,,,,
94,-,"Quality Control, Lil Baby & DaBaby",Baby,-,37,13,88,2019-11-10,78,2019-11-17
95,-,Mase,Psycho!,-,65,1,,,,
96,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),93,16,7,91,2019-12-29,42,2020-01-05
97,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,31,1,78,2020-02-23,78,2020-02-23
98,-,Eminem,Without Me,-,7,2,,,,
99,up,Pop Smoke,Mannequin (feat. Lil Tjay),99,85,2,,,,
100,down,Eminem,In Too Deep,43,11,5,58,2020-01-26,58,2020-01-26
