Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,16,,,,
4,up,Gabito Ballesteros,THE GB,31,4,2,,,,
5,up,Nathy Peluso,GRASA,27,5,2,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
7,down,Kali Uchis,ORQUÍDEAS,5,1,28,,,,
8,down,Anitta,Funk Generation,7,1,6,,,,
9,up,Camilo,cuatro,38,9,2,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,43,,,,
11,down,ROSALÍA,MOTOMAMI +,10,2,91,,,,
12,up,Various Artists,Coco (Original Motion Picture Soundtrack),15,3,188,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,11,2,8,,,,
14,down,Peso Pluma,GÉNESIS (Deluxe Version),12,3,49,,,,
15,down,Álvaro Díaz,SAYONARA,3,3,3,,,,
16,up,Bad Bunny,YHLQMDLG,18,1,223,40,2020-03-01,4,2020-03-08
17,down,Young Miko,att. (Apple Music Edition),14,1,13,,,,
18,down,Feid,FERXXOCALIPSIS,16,2,27,,,,
19,down,Luis Fonsi,El Viaje,6,6,3,,,,
20,-,Carín León,"Boca Chueca, Vol. 1",-,20,1,,,,
21,down,Junior H,$AD BOYZ 4 LIFE II,17,5,35,,,,
22,up,Manu Chao,Clandestino,25,16,239,,,,
23,down,Rauw Alejandro,PLAYA SATURNO,20,1,48,,,,
24,down,Rauw Alejandro,VICE VERSA,23,1,154,,,,
25,down,Black Eyed Peas,Translation,21,1,121,33,2020-06-21,4,2020-06-28
26,up,Hermanos Gutiérrez,El Bueno Y El Malo,43,9,89,,,,
27,down,Eladio Carrión,Porque Puedo - EP,19,2,5,,,,
28,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,13,2,4,,,,
29,down,Luis Fonsi,VIDA,26,3,239,,,,
30,up,Tainy,DATA,41,1,53,,,,
31,down,Fuerza Regida,Pa las Baby's Y Belikeada,30,13,33,,,,
32,down,Marc Anthony,MUEVENSE,28,7,6,,,,
33,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,24,1,184,16,2020-11-29,3,2020-12-06
34,up,Ozuna,Odisea,34,9,239,,,,
35,up,Bad Bunny,X 100PRE,39,4,239,66,2019-11-17,51,2019-11-24
36,down,Rauw Alejandro,SATURNO,35,2,83,,,,
37,down,Jay Wheeler,Música Buena Para Días Malos,29,3,6,,,,
38,up,Enrique Iglesias,Greatest Hits,42,14,237,,,,
39,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,36,4,17,,,,
40,up,ROSALÍA,EL MAL QUERER,44,2,239,,,,
41,down,TINI,un mechón de pelo,32,7,8,,,,
42,up,Rauw Alejandro,Afrodisiaco,47,1,189,68,2020-11-15,24,2020-11-22
43,down,Rels B,a new star (1 9 9 3),37,14,6,,,,
44,down,The Academy: Segunda Misión,The Academy: Segunda Misión,40,2,10,,,,
45,up,J Balvin,Colores,50,1,223,72,2020-03-01,7,2020-03-29
46,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,45,3,90,,,,
47,up,Feid,"MOR, No Le Temas a La Oscuridad",53,1,41,,,,
48,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,46,36,230,,,,
49,down,J Balvin & Bad Bunny,OASIS,48,1,239,61,2019-11-10,56,2019-12-01
50,down,Ryan Castro,EL CANTANTE DEL GHETTO,33,12,4,,,,
51,-,Peso Pluma,ÉXODO,-,51,1,,,,
52,up,Prince Royce,Prince Royce,65,23,227,,,,
53,up,Óscar Maydon,DISTORSIÓN,60,13,24,,,,
54,up,Natanael Cano,Nata Montaña,62,10,49,,,,
55,up,Aventura,The Last,55,32,219,,,,
56,up,Santana,Abraxas,61,38,101,,,,
57,up,Shakira,Sale el Sol (Bonus Track Edition),66,12,232,,,,
58,down,Enrique Iglesias,FINAL (Vol.2),54,6,18,,,,
59,up,Shakira,Laundry Service,59,3,222,,,,
60,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],57,4,139,,,,
61,down,Kany García,GARCÍA,58,28,5,,,,
62,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),78,31,234,,,,
63,up,Julio Iglesias,My Life: The Greatest Hits,69,31,237,,,,
64,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",63,31,14,,,,
65,down,Shakira,El Dorado,64,5,238,,,,
66,up,Aventura,God's Project,70,49,143,,,,
67,up,Becky G.,MALA SANTA,80,1,239,63,2019-10-20,63,2019-10-20
68,up,Eladio Carrión,Sol María,81,2,20,,,,
69,up,Junior H,Mi Vida En Un Cigarro 2,74,5,121,,,,
70,up,Aventura,We Broke the Rules,79,50,195,,,,
71,up,Cris Mj,Partyson,84,62,9,,,,
72,up,Daddy Yankee,Barrio Fino (Bonus Track Version),87,20,134,,,,
73,up,Ivan Cornejo,Dañado (Deluxe),83,8,79,,,,
74,down,Bad Gyal,La Joia,68,5,24,,,,
75,-,Miky Woodz,BUILT DIFFERENT,-,75,1,,,,
76,down,Grupo Frontera,El Comienzo (Apple Music Edition),72,12,33,,,,
77,up,J Balvin,JOSE (Deluxe Edition),90,1,112,,,,
78,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,85,14,114,,,,
79,up,Myke Towers,Easy Money Baby,92,1,224,63,2020-01-26,20,2020-02-02
80,up,Lisa Ono,Ono Lisa Best 2002-2006,89,37,226,,,,
81,down,Los Primos Del Este,Poesías,67,46,6,,,,
82,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",91,22,193,,,,
83,up,Romeo Santos,"Fórmula, Vol. 3",97,2,92,,,,
84,up,Varios Artistas,Violetta,99,66,33,,,,
85,down,Sergio Mendes,Timeless,76,76,39,,,,
86,down,Nicky Jam,Fénix,75,11,229,,,,
87,-,Enrique Iglesias,Enrique,-,51,89,,,,
88,-,Lisa Ono,Ono Lisa Best 1997-2001,-,38,193,,,,
89,up,Junior H,Cruisin' with Junior H,98,15,195,82,2020-09-06,53,2020-09-13
90,down,Linea Personal,Vision,56,56,3,,,,
91,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,77,4,28,,,,
92,-,Rvfv,EL TIBURÓN,-,92,1,,,,
93,-,Black Eyed Peas,ELEVATION,-,4,5,,,,
94,-,Becky G,boomerang (The Remixes) - EP,-,94,1,,,,
95,-,Alejandro Fernández,Te Llevo En La Sangre,-,95,1,,,,
96,-,Becky G,ESQUINAS,-,5,35,,,,
97,down,Saiko,SAKURA,52,15,6,,,,
98,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",93,72,4,,,,
99,down,Anuel AA,Real Hasta la Muerte,94,16,237,,,,
100,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,194,4,2020-05-17,4,2020-05-17
