Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,174,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,171,,,,
3,up,M.I.A.,Paper Planes,3,1,163,,,,
4,up,Shouse,Love Tonight,5,3,95,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),10,1,102,92,2021-04-25,92,2021-04-25
6,up,Liu,Ringtone Drop (Radio Edit),9,1,48,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,2,114,,,,
8,up,Massive Attack,Teardrop,11,5,165,,,,
9,up,Rob Bailey & The Hustle Standard,Hungry,14,5,162,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,4,162,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,157,,,,
12,up,Kraddy,Android Porn,15,9,166,,,,
13,up,Shouse,Love Tonight (Edit),20,7,95,,,,
14,up,The Glitch Mob,We Can Make the World Stop,22,11,175,,,,
15,up,Rob Bailey & The Hustle Standard,Hold Strong,23,9,171,,,,
16,-,Paul Kalkbrenner,Feed Your Head,-,11,112,,,,
17,up,Ofenbach,Be Mine (Extended Mix),25,13,171,,,,
18,up,Chet Faker,Gold,26,17,174,,,,
19,up,Empire of the Sun,Walking On a Dream,42,11,162,,,,
20,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),27,18,166,,,,
21,up,Netsky,Rio (feat. Digital Farm Animals),28,18,167,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,3,146,,,,
23,-,Kina,Get You the Moon (feat. Snøw),-,16,75,,,,
24,down,Parov Stelar,All Night,4,1,176,,,,
25,down,Petit Biscuit,Sunset Lover,6,3,162,,,,
26,up,The Cinematic Orchestra,To Build a Home,53,6,160,,,,
27,-,Darlyn Vlys & Amarcord,Dreams of Vanishing,-,27,1,,,,
28,-,DJ Pippi & Willie Graff,Follow Your Dreams (feat. Chilani) [Anders Ponsaing Remix],-,28,1,,,,
29,-,Kyrill & Redford,Novia (Dandara Remix),-,29,1,,,,
30,down,Parov Stelar,Booty Swing,7,7,169,,,,
31,up,Röyksopp,What Else Is There?,58,18,171,,,,
32,down,Hippie Sabotage,Devil Eyes,18,3,140,,,,
33,up,Else,Paris,63,33,19,,,,
34,-,Trym,Trinity (Amelie Lens Remix),-,34,1,,,,
35,-,Rimbu(CH) & Gana Congas,Anka,-,35,1,,,,
36,up,TWISTED,Worth Nothing,52,23,13,,,,
37,-,Scooter,Break It Up,-,34,20,,,,
38,down,Wubble-U,Petal (English Rose Pruned),21,13,163,,,,
39,down,DJ Fresh,Golddust,12,12,174,,,,
40,down,Empire of the Sun,We Are the People,17,8,176,,,,
41,down,Moby,Porcelain,24,5,175,,,,
42,-,SICK LEGEND,House of Memories Hardstyle (Sped Up),-,42,1,,,,
43,-,Kyrill & Redford,Superstition,-,43,1,,,,
44,down,Sub Focus,Solar System,19,5,93,,,,
45,-,SICK LEGEND,House of Memories Hardstyle,-,45,1,,,,
46,-,Kyrill & Redford,Mutterkorn,-,46,1,,,,
47,up,Sub Focus & Dimension,Desire,57,8,105,,,,
48,up,Wilkinson,Afterglow,56,22,99,,,,
49,-,AFFKT & Thomas Gandey,Invisible Man (Macromism Remix),-,49,1,,,,
50,-,Darlyn Vlys,Clash (Sebastopol Remix),-,50,1,,,,
51,-,Mr.Kitty,After Dark,-,22,9,,,,
52,down,Caravan Palace,Lone Digger,30,27,42,,,,
53,-,Darlyn Vlys,Shalamaher (Lauer Remix),-,53,1,,,,
54,-,Carisma,Otro Planeta,-,54,1,,,,
55,-,Fausto,Rumble,-,55,1,,,,
56,-,Darlyn Vlys,Serpentine,-,56,1,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,5,105,,,,
58,-,VoX LoW,Now We're Ready to Spend (Holographic Planes (Damon Jee + Alvaro Cabana) Remix),-,58,1,,,,
59,-,Darlyn Vlys,Faux Semblants,-,59,1,,,,
60,-,Kordhell,LAND OF FIRE,-,60,1,,,,
61,-,The Prodigy,Breathe,-,8,170,,,,
62,-,Skrillex & Bobby Raps,Leave Me Like This,-,62,2,,,,
63,-,Caravan Palace,Jolie coquine,-,47,9,,,,
64,-,INTERWORLD,Metamorphosis,-,40,3,,,,
65,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,60,1,,,,
66,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,66,1,,,,
67,-,Wrld2Luis,Ur Final Message (Slowed and Reverb),-,67,1,,,,
68,-,"Prolix, Black Sun Empire & Enei",The Message (Enei Remix),-,68,1,,,,
69,down,Kosmic T & DJ Taz Rashid,Spirit of the Land (Kosmic Mix),35,35,2,,,,
70,up,Itsuka & DJ Dill Rimex,Magic In the Air (Special Remix),86,70,2,,,,
71,-,KMJ,Mega Trepa Trepa Das Sombras,-,71,1,,,,
72,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,72,1,,,,
73,-,SIPPY & Virus Syndicate,Who's in Charge,-,73,1,,,,
74,-,Axel Boy,Find the Time,-,74,1,,,,
75,-,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),-,75,1,,,,
76,-,Doss,On Your Mind,-,76,1,,,,
77,-,Counter Culture,Tabs,-,77,1,,,,
78,-,Yoofee,One is None,-,78,1,,,,
79,-,A Himitsu,Icy Vindur,-,79,1,,,,
80,-,Trinix & Queen D,Tainted Love,-,38,1,,,,
81,-,Southstar,I Don't Need You,-,81,1,,,,
82,-,Block & Crown,I'm Coming Out (feat. Culum Frea) [Luca Debonaire Nudisco Remix],-,82,1,,,,
83,-,Monolink,Otherside (Fideles Remix),-,83,1,,,,
84,-,Flint & Figure,Suspense,-,84,1,,,,
85,-,Pugilist,Future Retro,-,85,1,,,,
86,-,Jungle,What D'You Know About Me?,-,86,1,,,,
87,-,El Búho,Xica Xica (feat. Uji & Barrio Lindo),-,87,1,,,,
88,-,Daniel Avery & Alessandro Cortini,Stills,-,88,1,,,,
89,-,El Búho,Corazon de Rubi (feat. Minük),-,61,1,,,,
90,-,FVLCRVM & Kilian & Jo,Stray Dogs (Kilian & Jo Remix),-,90,1,,,,
91,down,Massive Attack,Unfinished Sympathy,55,14,94,,,,
92,-,Daniel Avery & Alessandro Cortini,Water,-,92,1,,,,
93,-,Lux-Inspira,Na Na Na,-,93,1,,,,
94,-,Bobwhite,Turn It Around,-,94,1,,,,
95,-,Poranguí,Stardust (Mandala Affect & dela Moon Remix),-,95,1,,,,
96,down,Rob Bailey & The Hustle Standard,Beast,40,28,42,,,,
97,-,Poranguí,Canto de la Selva (Spice Trader Remix),-,97,1,,,,
98,-,Aphex Twin,#8,-,98,1,,,,
99,-,Bobwhite & Forum,Real Talk,-,99,1,,,,
100,-,Daniel Avery & Alessandro Cortini,Enter Exit,-,100,1,,,,
