Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,119,,,,
2,up,Kiesza,Hideaway,2,1,121,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,116,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,2,61,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,116,,,,
6,up,The Avener,Fade Out Lines,6,3,75,,,,
7,up,Wilkinson & Becky Hill,Afterglow (Acoustic),7,3,88,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,121,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,5,82,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,50,,,,
11,up,Petit Biscuit,Sunset Lover,15,3,107,,,,
12,up,The Chemical Brothers,Go,16,6,121,,,,
13,up,M83,Outro,13,4,121,,,,
14,down,M.I.A.,Paper Planes,9,1,109,,,,
15,up,The Avener,Fade Out Lines,17,7,121,,,,
16,up,M83,Midnight City,26,6,121,,,,
17,down,Parov Stelar,All Night,8,1,121,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,5,121,,,,
19,up,Empire of the Sun,We Are the People,19,8,121,,,,
20,down,The Prodigy,Breathe,14,8,121,,,,
21,down,Kosheen,Catch (2021 Remaster),20,12,28,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),25,1,50,92,2021-04-25,92,2021-04-25
23,up,Massive Attack,Teardrop,23,5,113,,,,
24,up,Moby,Porcelain,28,5,121,,,,
25,up,Parov Stelar,Booty Swing,27,7,114,,,,
26,up,Shouse,Love Tonight (Edit),37,7,41,,,,
27,down,Shouse,Love Tonight,22,3,44,,,,
28,up,Empire of the Sun,Walking On a Dream,39,10,108,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,29,5,108,,,,
30,up,Kraddy,Android Porn,31,9,112,,,,
31,down,Hippie Sabotage,Devil Eyes,21,3,85,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),33,15,95,,,,
33,up,Röyksopp,What Else Is There?,34,17,116,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),35,25,38,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,7,103,,,,
36,up,The Glitch Mob,We Can Make the World Stop,40,11,120,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),41,20,117,,,,
38,up,Eric Lévi,Ameno,38,24,121,,,,
39,up,Rob Bailey & The Hustle Standard,Hold Strong,42,9,117,,,,
40,up,Paul Kalkbrenner,Feed Your Head,55,11,63,,,,
41,up,M.I.A.,Bad Girls,81,15,106,,,,
42,down,DJ Fresh,Golddust,24,12,120,,,,
43,down,M83,Wait,32,18,121,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,121,,,,
45,up,Duke Dumont,Ocean Drive,61,21,65,,,,
46,-,Fleck E.S.C.,A Simple Plan,-,46,1,,,,
47,down,Ofenbach,Be Mine (Extended Mix),46,13,118,,,,
48,up,Chet Faker,Gold,48,17,120,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,24,121,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,29,116,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,30,18,119,,,,
52,up,Netsky,Rio (feat. Digital Farm Animals),52,18,115,,,,
53,-,"McLovin, BRAN & Bromage",Bad Habits,-,53,1,,,,
54,down,The Prodigy,Smack My Bitch Up,45,29,102,,,,
55,down,Disclosure,Magnets (feat. Lorde),53,33,121,,,,
56,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,3,91,,,,
57,up,Jamie xx,Loud Places (feat. Romy),64,47,26,,,,
58,down,Kaleida,Think,57,24,62,,,,
59,down,N.O.H.A.,DI Nero,50,27,119,,,,
60,down,Lamb,Gabriel,58,34,82,,,,
61,down,Massive Attack,Unfinished Sympathy,59,14,54,,,,
62,down,The Prodigy,The Day Is My Enemy,60,46,63,,,,
63,up,The Cinematic Orchestra,To Build a Home,84,6,106,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,5,71,,,,
65,down,Disclosure,Omen (feat. Sam Smith),63,40,45,,,,
66,up,Massive Attack,Paradise Circus,68,39,31,,,,
67,up,Moby,Natural Blues,69,45,37,,,,
68,up,Portishead,Glory Box,70,44,36,,,,
69,up,Rob Bailey & The Hustle Standard,Beast,71,28,22,,,,
70,up,Kina,Get You the Moon (feat. Snøw),72,16,39,,,,
71,up,Hollow Coves,The Woods (Ghosts Remix),73,35,25,,,,
72,up,Wilkinson,Afterglow,77,22,54,,,,
73,down,The Prodigy,Nasty,54,38,121,,,,
74,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,23,83,,,,
75,up,Wubble-U,Petal (English Rose Pruned),83,13,114,,,,
76,down,Owl City,Fireflies,47,32,101,,,,
77,-,Preacha & Rider Shafique,Chasing Dreams (DJ Madd Remix),-,77,1,,,,
78,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,18,111,,,,
79,down,Massive Attack & Azekel,Ritual Spirit,74,67,14,,,,
80,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,19,86,,,,
81,down,Sub Focus,Solar System,80,5,55,,,,
82,up,Ahrix,Nova,97,60,13,,,,
83,down,Bodyrockers,I Like the Way (Radio Edit),78,51,32,,,,
84,down,Bob Sinclar & Raffaella Carrà,Far l'amore,66,54,22,,,,
85,up,Sub Focus & Dimension,Desire,86,8,59,,,,
86,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,78,5,,,,
87,-,Wilkinson & Issey Cross,Used to This,-,24,4,,,,
88,down,The Chemical Brothers,Galvanize,79,40,29,,,,
89,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],98,56,11,,,,
90,-,Rudimental,Feel the Love (feat. John Newman),-,37,23,,,,
91,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,42,3,,,,
92,down,Disclosure,Latch (Live),75,21,49,,,,
93,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,53,2,,,,
94,-,Eric Lévi,Mother,-,70,2,,,,
95,-,Kiesza,Giant In My Heart,-,95,1,,,,
96,up,M83,My Tears Are Becoming a Sea,99,50,18,,,,
97,up,Massive Attack & Young Fathers,Voodoo In My Blood,100,46,6,,,,
98,-,Ventolin,Disco Science,-,94,1,,,,
99,-,Morcheeba,Over and Over,-,27,20,,,,
100,-,The Prodigy,Voodoo People (Pendulum Mix),-,43,13,,,,
