Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,200,,,,
2,up,M.I.A.,Paper Planes,2,1,190,,,,
3,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,139,,,,
4,down,Parov Stelar,All Night,3,1,204,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,188,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),12,1,131,92,2021-04-25,92,2021-04-25
7,up,Rob Bailey & The Hustle Standard,Hungry,10,5,191,,,,
8,-,Ofenbach,Be Mine,-,1,202,,,,
9,down,Sub Focus,Solar System,6,5,121,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,7,186,,,,
11,up,Rob Bailey & The Hustle Standard,Hold Strong,20,9,200,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,4,191,,,,
13,down,Moby,Porcelain,5,5,204,,,,
14,up,Shouse,Love Tonight (Edit),15,7,120,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,6,188,,,,
16,down,Hippie Sabotage,Devil Eyes,8,3,165,,,,
17,up,Parov Stelar,Booty Swing,18,7,196,,,,
18,down,The Glitch Mob,We Can Make the World Stop,11,11,204,,,,
19,down,DJ Fresh,Golddust,13,12,201,,,,
20,up,Sub Focus & Dimension,Desire,32,8,132,,,,
21,up,Empire of the Sun,We Are the People,22,8,205,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,8,53,,,,
23,up,Netsky,Rio (feat. Digital Farm Animals),23,18,196,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,3,175,,,,
25,up,Paul Kalkbrenner,Feed Your Head,46,11,139,,,,
26,down,Ofenbach,Be Mine (Extended Mix),24,13,199,,,,
27,down,Chet Faker,Gold,25,17,203,,,,
28,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,18,195,,,,
29,down,Röyksopp,What Else Is There?,27,18,200,,,,
30,down,Kina,Get You the Moon (feat. Snøw),28,16,99,,,,
31,up,Duke Dumont,Ocean Drive,38,21,116,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,23,163,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,5,130,,,,
34,-,Shazz,Come to Me (feat. Michael Robinson) [Remastered],-,34,1,,,,
35,-,Groove Armada,Superstylin' (Mochakk Remix),-,35,1,,,,
36,-,Davide Bass,Phantasy,-,36,1,,,,
37,-,LCD Soundsystem,North American Scum,-,37,1,,,,
38,-,Tiësto,Adagio for Strings,-,30,28,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,195,,,,
40,-,Wubble-U,Petal (English Rose Pruned),-,13,187,,,,
41,-,runn!ng bunny & KILLYUA,POPSTAR,-,41,1,,,,
42,down,Rob Bailey & The Hustle Standard,Beast,35,28,69,,,,
43,down,Caravan Palace,Lone Digger,36,27,62,,,,
44,down,Martin Arteta,Past Lives,42,42,4,,,,
45,down,Bicep,Glue,21,11,42,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,46,,,,
47,up,Ash,Mosaïque,60,47,2,,,,
48,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,168,,,,
49,down,Wilkinson,Afterglow,31,22,112,,,,
50,-,Ennio Morricone,Chi Mai,-,29,4,,,,
51,-,Jain,Makeba,-,51,1,,,,
52,-,Massive Attack,Unfinished Sympathy,-,14,119,,,,
53,-,Argy & Omnya,Aria,-,53,2,,,,
54,-,Dites Safran,Cosi,-,54,1,,,,
55,-,Elliot Moriarty,Waves,-,55,1,,,,
56,-,Whales,Lost Control,-,56,1,,,,
57,-,Dites Safran,Gav,-,57,1,,,,
58,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,58,1,,,,
59,-,Dites Safran,Cov,-,59,1,,,,
60,down,Dream Chaos & Della,Supergirl,9,9,9,,,,
61,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,59,1,,,,
62,-,"Miza, Quiet Vibes & A27C",Keep Hoping,-,62,1,,,,
63,-,Ólafur Arnalds,Hafursey (Yfir),-,63,1,,,,
64,-,Le Motel,Piga Makofi (Instrumental),-,64,1,,,,
65,-,"Dave Seaman, Danny Howells & Darren Emerson",Known Love (feat. 3D & Robert Owens),-,65,1,,,,
66,-,TWO LANES,Immersion,-,42,3,,,,
67,-,1905,Recorddeals,-,67,1,,,,
68,-,Kalte Liebe,Garten der Lust,-,68,1,,,,
69,-,DJ Godfather,Damage Control,-,69,1,,,,
70,-,666,Paradoxx,-,53,8,,,,
71,-,Tal Fussman,Persona,-,71,1,,,,
72,-,Black Sun Empire & Noisia,Hideous (Black Sun Empire Vip),-,72,1,,,,
73,-,Massive Attack,Hymn of the Big Wheel (Nellee Hooper Mix),-,73,1,,,,
74,-,Fahlberg,The Light,-,74,1,,,,
75,-,Mocean Worker,The Sky Is Black,-,75,1,,,,
76,-,Astrix,Sahara,-,76,1,,,,
77,-,Dati,Go,-,77,1,,,,
78,-,Asian Dub Foundation,Fortress Europe,-,78,1,,,,
79,-,Mocean Worker,Shake Ya Boogie (feat. Steven Bernstein),-,79,1,,,,
80,-,Marcel Fengler,Sky Pushing,-,80,1,,,,
81,-,Marcel Fengler,Jaz,-,81,1,,,,
82,-,Sitri,Picatrix,-,82,1,,,,
83,-,Pejzaż,Bałtyk,-,83,1,,,,
84,-,Rob Bailey & The Hustle Standard,The Beast Remix,-,84,1,,,,
85,-,Mocean Worker,Brown Liquor,-,85,1,,,,
86,-,Marcel Fengler,Trespass,-,86,1,,,,
87,-,K7,Come Baby Come (Remastered Extended Version),-,87,1,,,,
88,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,56,18,,,,
89,-,Mocean Worker,Qué Bom,-,89,1,,,,
90,-,Fluke,Snapshot,-,90,1,,,,
91,down,Liu,Ringtone Drop (Radio Edit),53,1,72,,,,
92,-,Phelian,Do You Know,-,92,1,,,,
93,-,Mocean Worker,On and On,-,93,1,,,,
94,-,Mocean Worker,That's What's Happenin' Tonight,-,94,1,,,,
95,-,Mocean Worker,Move,-,95,1,,,,
96,-,Waterflame,Glorious Morning,-,84,6,,,,
97,-,Mocean Worker,Salted Fatback,-,97,1,,,,
98,down,Meg & Dia,Monster (DotEXE Remix),47,47,11,,,,
99,-,Mocean Worker,Shamma Lamma Ding Dong,-,99,1,,,,
100,-,Mocean Worker,Right Now,-,100,1,,,,
