Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,7,1,173,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,170,,,,
3,down,M.I.A.,Paper Planes,2,1,162,,,,
4,up,Parov Stelar,All Night,4,1,175,,,,
5,up,Shouse,Love Tonight,6,3,94,,,,
6,down,Petit Biscuit,Sunset Lover,5,3,161,,,,
7,up,Parov Stelar,Booty Swing,17,7,168,,,,
8,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,113,,,,
9,up,Liu,Ringtone Drop (Radio Edit),9,1,47,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),8,1,101,92,2021-04-25,92,2021-04-25
11,down,Massive Attack,Teardrop,10,5,164,,,,
12,up,DJ Fresh,Golddust,19,12,173,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,4,161,,,,
14,down,Rob Bailey & The Hustle Standard,Hungry,13,5,161,,,,
15,down,Kraddy,Android Porn,14,9,165,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,156,,,,
17,down,Empire of the Sun,We Are the People,15,8,175,,,,
18,up,Hippie Sabotage,Devil Eyes,18,3,139,,,,
19,up,Sub Focus,Solar System,32,5,92,,,,
20,up,Shouse,Love Tonight (Edit),34,7,94,,,,
21,up,Wubble-U,Petal (English Rose Pruned),24,13,162,,,,
22,up,The Glitch Mob,We Can Make the World Stop,35,11,174,,,,
23,down,Rob Bailey & The Hustle Standard,Hold Strong,20,9,170,,,,
24,-,Moby,Porcelain,-,5,174,,,,
25,up,Ofenbach,Be Mine (Extended Mix),26,13,170,,,,
26,up,Chet Faker,Gold,33,17,173,,,,
27,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,165,,,,
28,up,Netsky,Rio (feat. Digital Farm Animals),30,18,166,,,,
29,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,3,145,,,,
30,up,Caravan Palace,Lone Digger,48,27,41,,,,
31,-,NBSPLV,Habits,-,31,1,,,,
32,-,Skitzoid,Hyrbid,-,32,1,,,,
33,-,Nils Hoffmann,Far Behind (feat. Panama) [Extended Mix],-,33,1,,,,
34,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,34,1,,,,
35,-,Kosmic T & DJ Taz Rashid,Spirit of the Land (Kosmic Mix),-,35,1,,,,
36,-,M4,Serious,-,36,1,,,,
37,-,"Lilith, My Mother",There's No Poetry in Light,-,37,1,,,,
38,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,5,104,,,,
39,-,M4,Doors,-,39,1,,,,
40,up,Rob Bailey & The Hustle Standard,Beast,47,28,41,,,,
41,-,EvenTy,Путин оно,-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream,22,10,161,,,,
43,-,Dxrk ダーク,RAVE,-,41,8,,,,
44,down,Tiësto,Adagio for Strings,43,30,23,,,,
45,-,Current Value,Influx,-,45,1,,,,
46,-,Jan Ritter,Melancholic Moog,-,46,1,,,,
47,-,"Lilith, My Mother",Her Little Black Soul,-,47,1,,,,
48,-,Seba,Sienna,-,48,1,,,,
49,-,Mahalo,Arrhythmia,-,49,1,,,,
50,-,SICK LEGEND,All the Things She Said Hardstyle,-,50,1,,,,
51,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,34,13,,,,
52,-,TWISTED,Worth Nothing,-,23,12,,,,
53,down,The Cinematic Orchestra,To Build a Home,12,6,159,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,23,136,,,,
55,down,Massive Attack,Unfinished Sympathy,27,14,93,,,,
56,-,Wilkinson,Afterglow,-,22,98,,,,
57,down,Sub Focus & Dimension,Desire,23,8,104,,,,
58,down,Röyksopp,What Else Is There?,21,17,170,,,,
59,-,Morcheeba,Gimme Your Love,-,59,8,,,,
60,-,Paradise Walk,Summer Heat,-,60,1,,,,
61,-,White Town,Your Woman,-,61,26,,,,
62,-,ANDATA,"No Photos, No Exceptions",-,62,1,,,,
63,-,Else,Paris,-,33,18,,,,
64,-,TWOPILOTS,Riptide,-,64,1,,,,
65,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,34,37,,,,
66,-,STAYSOLD,Totalitarianism,-,66,1,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),39,37,39,,,,
68,-,Indeep,Last Night a D.J. Saved My Life,-,68,1,,,,
69,-,Clashtone,Shapeshifter,-,69,1,,,,
70,-,Amtrac,Last Chance,-,70,1,,,,
71,-,Kino Todo,Division X,-,71,1,,,,
72,-,The Chemical Brothers,No Reason,-,72,1,,,,
73,-,Parov Stelar,The Sun (feat. Graham Candy),-,20,165,,,,
74,-,Sub Focus,Off The Ground,-,14,5,,,,
75,-,Amtrac,Intermission,-,75,1,,,,
76,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,76,1,,,,
77,-,Kino Todo,Disco Love Song,-,77,1,,,,
78,-,La Mar,Tear You Down,-,78,1,,,,
79,-,Andrej Komatovic,Shadowcaster,-,79,1,,,,
80,-,GENESI,Everything You Have Done (Meduza Edit),-,72,1,,,,
81,-,Sunmoon,When Love Takes Over,-,81,1,,,,
82,down,Azinu,Dance Dance With My Hands,40,40,2,,,,
83,-,Ituana,It's My Life (Ronan Remix),-,83,1,,,,
84,-,Moby,Natural Blues,-,45,66,,,,
85,-,Blaqk Audio,Dreamyhead,-,85,1,,,,
86,-,Itsuka & DJ Dill Rimex,Magic In the Air (Special Remix),-,70,1,,,,
87,-,Cortex Power,Love & Disco,-,87,1,,,,
88,-,Cortex Power,Funky for You,-,88,1,,,,
89,-,ElWosky,Lights Zyzz Hardstyle,-,89,1,,,,
90,-,Blaqk Audio,Stormbringer,-,90,1,,,,
91,-,Mike Candys,Boom,-,91,1,,,,
92,-,Drew McDowall,Agalma V (feat. Kali Malone),-,92,1,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,173,,,,
94,-,Blaqk Audio,Edz,-,94,1,,,,
95,-,TOR,Nomad,-,95,1,,,,
96,down,ODESZA,A Moment Apart,94,30,44,,,,
97,-,Bonobo,Cirrus,-,64,4,,,,
98,-,Blaqk Audio,The One Who Turns To Light,-,98,1,,,,
99,-,Morcheeba,Over and Over,-,27,28,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,38,41,,,,
