Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,235,,,,
2,up,M.I.A.,Paper Planes,5,1,221,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,29,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,167,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,233,,,,
6,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,6,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,104,,,,
8,up,Petit Biscuit,Sunset Lover,8,3,221,,,,
9,up,Sub Focus,Solar System,9,5,152,,,,
10,up,Massive Attack,Teardrop,10,5,220,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,4,223,,,,
12,up,DJ Fresh,Golddust,15,12,233,,,,
13,down,Rob Bailey & The Hustle Standard,Hungry,12,5,223,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,6,220,,,,
15,down,Shouse,Love Tonight (Edit),14,7,151,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,217,,,,
17,up,Hippie Sabotage,Devil Eyes,31,3,196,,,,
18,down,The Glitch Mob,We Can Make the World Stop,17,11,236,,,,
19,down,Rob Bailey & The Hustle Standard,Hold Strong,18,9,231,,,,
20,down,Empire of the Sun,We Are the People,19,8,237,,,,
21,up,Wubble-U,Petal (English Rose Pruned),34,13,215,,,,
22,down,Chet Faker,Gold,20,17,236,,,,
23,down,Netsky,Rio (feat. Digital Farm Animals),21,18,227,,,,
24,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),22,18,228,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,5,162,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,16,130,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,3,208,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,23,194,,,,
29,-,Empire of the Sun,Walking On a Dream,-,10,219,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),32,1,161,92,2021-04-25,92,2021-04-25
31,up,Röyksopp,What Else Is There?,48,17,226,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,8,84,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,225,,,,
34,up,Massive Attack,Unfinished Sympathy,35,14,151,,,,
35,-,Mounika.,De roses et de colombes,-,35,1,,,,
36,-,K-LONE,Drumz!,-,36,1,,,,
37,-,Soire,Peace,-,37,1,,,,
38,up,ODESZA,A Moment Apart,53,30,82,,,,
39,-,Rusty Bradshaw & Hazel Sainsbury,We Can Make It Real,-,39,1,,,,
40,up,Rob Bailey & The Hustle Standard,Beast,54,28,99,,,,
41,-,Feddox & Diego Bustamante,Something in Our Lives,-,41,1,,,,
42,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,34,,,,
43,up,Ofenbach,Be Mine (Extended Mix),45,13,230,,,,
44,up,Wilkinson,Afterglow,60,22,136,,,,
45,up,Caravan Palace,Lone Digger,61,27,90,,,,
46,down,Shouse,Love Tonight,30,3,151,,,,
47,-,Kraddy,Android Porn,-,9,177,,,,
48,-,Nils Frahm,#2,-,48,1,,,,
49,-,Hot Oasis,Rakat (Morning),-,49,1,,,,
50,-,The Chemical Brothers,Galvanize,-,40,48,,,,
51,-,KMFDM,Juke Joint Jezebel (Single Mix),-,51,1,,,,
52,up,Bicep,Glue,62,11,60,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,19,120,,,,
54,up,Parov Stelar,Catgroove,63,10,93,,,,
55,-,ODESZA,A Moment Apart (camoufly Remix),-,55,1,,,,
56,-,Waveshaper,Beyond the Event Horizon (From Masters of Light),-,56,1,,,,
57,-,Christian Löffler,Control (feat. Malou),-,57,1,,,,
58,-,Don Chrelli,Caramel (Pin up Club Mix),-,58,1,,,,
59,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,59,1,,,,
60,-,Nacho Sotomayor,Mirror Shards,-,60,1,,,,
61,-,"Nito-Onna, MARSTEREON & Harddope",Numb (VIP EDIT),-,61,1,,,,
62,-,"Vaso Patejdl, Laris Diam & Mr. Moustache",Trištvrte na jeseň,-,62,1,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon),-,63,4,,,,
64,-,Amon Tobin,Red Moon,-,64,1,,,,
65,-,Ricardo Villalobos,Easy Lee,-,65,1,,,,
66,-,Fourteen 14,Goodbye (Extended Mix),-,66,1,,,,
67,-,Krayness,Mark,-,67,1,,,,
68,-,MEUTE,Sail,-,68,1,,,,
69,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,58,1,,,,
70,-,gum.mp3,Spacey,-,70,1,,,,
71,-,Pambouk,Lost in Space,-,71,1,,,,
72,-,Armando,151 (Original Mix),-,72,1,,,,
73,-,TrueBlue,Dancing cockroach but it has a beat (Remix),-,73,1,,,,
74,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,74,2,,,,
75,-,Burial,Ghost Hardware,-,75,1,,,,
76,-,Oliver Coates,Butoh baby,-,76,1,,,,
77,-,Lost In Reveries & Summer Vibes,Into Your Arms,-,77,1,,,,
78,-,DJ Electrix G,RETRO ON THE STREET (Bonus Song),-,78,1,,,,
79,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,79,1,,,,
80,-,Noise Clap & Cool 7rack,Short Dick (Radio Edit),-,80,1,,,,
81,-,Mr.Kitty,After Dark,-,22,16,,,,
82,-,Dirty Bird,Fes,-,82,1,,,,
83,-,vowl. & Kol,cry,-,83,1,,,,
84,-,Dirty Bird,Gurl,-,84,1,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,79,3,,,,
86,-,JP Energy,Automatic Sun,-,86,1,,,,
87,-,Test Shot Starfish,Resonator,-,87,1,,,,
88,down,Moby & Benjamin Zephaniah,where is your pride?,57,57,2,,,,
89,-,Wiguez,Marcheur,-,89,1,,,,
90,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,90,1,,,,
91,-,Stain,Malik Ambar,-,91,1,,,,
92,-,CASPER,ESSENCE,-,92,1,,,,
93,-,Solatic,Storyteller,-,93,1,,,,
94,-,Kraftwerk,Planet of Visions,-,94,1,,,,
95,down,VOJ & Narvent,Memory Reboot,56,37,7,,,,
96,-,El Train,Feels Like,-,96,1,,,,
97,-,Eric Lévi,Ameno,-,24,174,,,,
98,-,Joe Hertz,Stay Lost (feat. Amber-Simone),-,98,1,,,,
99,-,Giangi Cappai,I Need U Now (Eight-seven mix),-,99,1,,,,
